AAPL,10/06/16,113.65,114.34,113.13,113.89,28352938
ADBE,10/06/16,108.72,109.27,108.14,108.56,1560082
ADI,10/06/16,64.6,64.83,64.04,64.74,1311166
ADP,10/06/16,87.25,87.7,86.78,87.56,1302015
ADSK,10/06/16,73.18,73.4,71.76,72.83,1366783
AKAM,10/06/16,55.8,55.91,54.6,54.86,1954119
ALTR,10/06/16,53.96,53.96,53.96,53.96,0
ALXN,10/06/16,124.61,125.3,122.58,122.89,931761
AMAT,10/06/16,30.05,30.07,29.44,29.89,12836070
AMGN,10/06/16,166.9,167.79,165.79,166.9,1859640
AMZN,10/06/16,843.73,847.21,840.6,841.66,2637966
ATVI,10/06/16,44.55,44.6,43.76,43.99,6180011
AVGO,10/06/16,173.3,174.65,171.26,174.19,2065358
BBBY,10/06/16,44.74,45.21,44.32,45.06,2843709
BIDU,10/06/16,183.75,184.13,181.09,181.52,1744061
BIIB,10/06/16,308.3,309.89,303.92,305.99,838882
BRCM,10/06/16,54.67,54.67,54.67,54.67,0
CA,10/06/16,33.15,33.36,33.01,33.24,1849126
CELG,10/06/16,104.84,105.35,103.58,104.03,3146798
CERN,10/06/16,60.89,61.42,60.67,60.86,943299
CHKP,10/06/16,78.38,78.69,77.19,77.76,2682480
CHRW,10/06/16,69.78,70.35,69.5,70.26,1285054
CHTR,10/06/16,267,269.46,266.36,268.17,1055337
CMCSA,10/06/16,65.6,65.79,65.08,65.41,7073250
COST,10/06/16,150.23,150.64,149,149.47,2431433
CSCO,10/06/16,31.57,31.63,31.21,31.48,13718415
CTSH,10/06/16,50.9,51.41,50.62,51.21,4032371
CTXS,10/06/16,85.3,85.34,84.21,84.91,548050
DISCA,10/06/16,27.63,28.26,27.51,27.84,2404732
DLTR,10/06/16,75.45,78.31,75.13,78.09,5628016
DTV,10/06/16,93.55,93.55,93.55,93.55,0
EBAY,10/06/16,32.17,32.21,31.86,32.14,5578088
EQIX,10/06/16,348.16,354.4,345.92,353.15,487656
ESRX,10/06/16,70.03,70.84,69.83,70.35,2722004
EXPD,10/06/16,51.67,51.86,51.45,51.74,528054
EXPE,10/06/16,119.04,119.05,117.45,118.53,1183570
FAST,10/06/16,41.82,42.79,41.8,42.73,2038754
FB,10/06/16,128.43,129.06,128.08,128.74,11571980
FFIV,10/06/16,125.15,125.49,124.41,124.94,374150
FISV,10/06/16,99.48,100.83,99.42,100.81,985418
FOXA,10/06/16,24.57,24.74,24.33,24.53,6630978
GILD,10/06/16,77.31,77.76,76.07,76.21,10052447
GMCR,10/06/16,91.67,91.67,91.67,91.67,0
GOOG,10/06/16,779,780.48,775.54,776.86,1052570
GRMN,10/06/16,48.44,48.6,47.82,48.39,682182
HANS,10/06/16,145.01,147.54,145,146.74,505067
HSIC,10/06/16,161.97,163.24,160.67,163.12,462850
ILMN,10/06/16,186,186.88,183.15,184.93,792678
INTC,10/06/16,37.9,38.16,37.58,38.07,14712586
INTU,10/06/16,290,291.5,283.3,283.9,2158271
ISRG,10/06/16,716.63,719.01,714.15,716.19,191792
KLAC,10/06/16,71.96,72.4,70.37,71.79,14594114
KRFT,10/06/16,88.19,88.19,88.19,88.19,0
LBTYA,10/06/16,34.03,34.21,33.38,33.44,2388981
LLTC,10/06/16,59.5,59.71,59.37,59.62,972057
LMCA,10/06/16,28.97,28.97,28.31,28.5,624125
MARN,10/06/16,67.35,67.64,66.84,67.51,2225841
MAT,10/06/16,30.5,30.8,30.4,30.5,2805247
MDLZ,10/06/16,42.9,43.11,42.66,43.01,4112632
MSFT,10/06/16,57.65,57.86,57.28,57.74,15948607
MU,10/06/16,17.64,17.89,17.53,17.73,21089372
MXIM,10/06/16,39.57,40.11,39.51,40.07,2595182
MYL,10/06/16,37.75,37.8,36.43,36.84,10437153
NFLX,10/06/16,105.04,105.47,103.88,105.07,6563245
NTAP,10/06/16,34.92,35.08,34.64,34.79,2477328
NVDA,10/06/16,67.41,67.83,66.26,67.34,8916201
ORLY,10/06/16,274.43,277.78,273.11,277.56,512939
PAYX,10/06/16,56.68,56.9,56.4,56.74,1485084
PCAR,10/06/16,59.8,59.83,59.35,59.76,1064494
PCLN,10/06/16,1492.73,1497.26,1485.28,1490.44,357713
QCOM,10/06/16,66.8,69.32,66.23,67.54,12829167
REGN,10/06/16,391.39,393,386.59,388.6,587707
ROST,10/06/16,64.24,64.54,63.83,64.37,1696907
SBAC,10/06/16,109.08,110.02,108.15,109.56,774777
SBUX,10/06/16,53.3,53.48,53.03,53.14,6017768
SIAL,10/06/16,139.76,139.76,139.76,139.76,0
SIRI,10/06/16,4.16,4.17,4.14,4.155,31565228
SNDK,10/06/16,76.18,76.18,76.18,76.18,0
SPLS,10/06/16,8.27,8.27,8.02,8.04,13203523
SRCL,10/06/16,76.91,77.12,75.31,76.4,2032209
STX,10/06/16,38.21,38.31,37.47,37.81,4093354
SXCI,10/06/16,61.47,61.47,61.47,61.47,0
SYMC,10/06/16,25.3,25.39,25.2,25.3,5767921
TSCO,10/06/16,204.4,210.57,201.02,201.9,33387529
TSLA,10/06/16,202.89,204.21,200.21,201,4682180
TXN,10/06/16,70.44,71,70.03,70.97,3980770
VIA-B,10/06/16,42.44,42.44,41.31,41.37,41076
VIP,10/06/16,3.49,3.49,3.42,3.44,3540590
VOD,10/06/16,226,226,221.55,222.5,58381197
VRSK,10/06/16,80.32,80.5,79.27,79.75,720216
VRTX,10/06/16,86.74,86.88,84.88,84.96,1324831
WDC,10/06/16,59.2,59.26,57.27,58.06,4901082
WFMI,10/06/16,28.06,29.84,27.99,29.33,19256386
WYNN,10/06/16,97.5,98.6,97.1,97.74,1925980
XLNX,10/06/16,53.3,53.59,52.91,53.43,1515623
YHOO,10/06/16,43.64,43.82,43.37,43.68,6184969
