AAPL,10/12/15,112.73,112.75,111.44,111.583,22029120
ADBE,10/12/15,83.66,84.84,83.23,83.92,2152530
ADI,10/12/15,56.78,56.9,56.33,56.58,1313639
ADP,10/12/15,85.03,85.77,85.03,85.68,1023689
ADSK,10/12/15,51.38,51.77,50.78,51.55,3683189
AKAM,10/12/15,73.57,73.59,72.57,72.82,931025
ALTR,10/12/15,52.49,52.6,52.45,52.49,1776617
ALXN,10/12/15,162.11,162.11,158.37,159.86,923815
AMAT,10/12/15,15.62,15.65,15.47,15.6,6282915
AMGN,10/12/15,152.95,155.12,151.63,153.04,3713128
AMZN,10/12/15,539.96,550.82,539.8,550.19,2046063
ATVI,10/12/15,31.88,32.9,31.81,32.58,3976409
AVGO,10/12/15,117.59,117.98,115.76,117.68,1956931
BBBY,10/12/15,58.96,59.06,58.24,58.91,1241310
BIDU,10/12/15,145.52,145.94,142.03,144.07,1648116
BIIB,10/12/15,270.92,270.92,263.51,264.67,2717237
BRCM,10/12/15,50.32,50.96,50.2,50.93,2299035
CA,10/12/15,29.04,29.1,28.8,28.92,851849
CELG,10/12/15,118.56,118.88,116.09,117.6,2697392
CERN,10/12/15,63.87,65.24,63.82,65.19,1617708
CHKP,10/12/15,79.63,80.43,79.21,80.15,435839
CHRW,10/12/15,72.08,72.29,71.41,72,763756
CHTR,10/12/15,186.27,187.56,185.45,185.92,626010
CMCSA,10/12/15,60.62,61.07,60.2,60.27,6979165
COST,10/12/15,153.97,154.48,153.09,153.63,1013574
CSCO,10/12/15,27.93,28.1,27.76,27.96,11769729
CTSH,10/12/15,66.92,67.96,65.78,66.18,2238493
CTXS,10/12/15,76,76.28,75.39,75.72,1515359
DISCA,10/12/15,29,29,28.54,28.84,2489793
DLTR,10/12/15,63.28,63.28,62.48,63.05,1678781
DTV,10/12/15,93.55,93.55,93.55,93.55,0
EBAY,10/12/15,24.26,24.62,23.98,24.56,7971016
EQIX,10/12/15,269.41,273.28,269.41,272.56,395997
ESRX,10/12/15,82.62,83.73,82.45,83.51,1404600
EXPD,10/12/15,50.01,50.61,49.63,50.3,1187180
EXPE,10/12/15,126.26,128.68,124.79,127.02,1666674
FAST,10/12/15,39.17,39.17,38.59,38.81,2960563
FB,10/12/15,93.31,94.6,92.67,94.26,15734471
FFIV,10/12/15,119.67,119.81,118.72,119.4,457558
FISV,10/12/15,92.18,92.67,92,92.44,962150
FOXA,10/12/15,28.61,28.72,28.46,28.67,5678947
GILD,10/12/15,101.06,101.22,99.38,99.51,8788787
GMCR,10/12/15,57.52,57.98,54.8,55.03,1883987
GOOG,10/12/15,642.09,648.5,639.01,646.67,1063787
GRMN,10/12/15,37.11,37.23,36.81,36.95,502282
HANS,10/12/15,137.5,138.63,136.93,137.46,415496
HSIC,10/12/15,141.61,143.18,141.39,143.18,281917
ILMN,10/12/15,148.17,148.5,145.45,146.6,1023042
INTC,10/12/15,32.17,32.32,32,32.21,18569444
INTU,10/12/15,337.4,341.2,337.4,338,3158822
ISRG,10/12/15,468.44,468.56,459.05,460.84,345062
KLAC,10/12/15,53.28,53.46,52.71,52.82,1015412
KRFT,10/12/15,88.19,88.19,88.19,88.19,0
LBTYA,10/12/15,45.09,45.29,44.3,44.33,1577947
LLTC,10/12/15,41.19,41.44,40.83,41.24,2223057
LMCA,10/12/15,38.19,38.54,37.99,38.5,379818
MARN,10/12/15,76.51,76.9,75.98,76.41,1272517
MAT,10/12/15,22.87,23,22.43,22.49,4605102
MDLZ,10/12/15,44.78,45.22,44.75,45.05,3939863
MSFT,10/12/15,46.99,47.07,46.5,47,16316967
MU,10/12/15,18.54,18.63,17.72,18.03,17692092
MXIM,10/12/15,34.78,35.02,34.67,34.86,1575357
MYL,10/12/15,42.81,43.69,42.52,42.9,4530758
NFLX,10/12/15,114.45,115.42,112.36,113.45,9573661
NTAP,10/12/15,33.57,33.66,32.68,33.37,3242028
NVDA,10/12/15,26.1,26.5,25.91,26.35,4339213
ORLY,10/12/15,254.71,258.86,252.81,257.07,401221
PAYX,10/12/15,50.14,50.44,49.92,50.31,905511
PCAR,10/12/15,55.35,55.8,54.75,54.86,1217224
PCLN,10/12/15,1318,1352.5,1315.59,1347.08,434287
QCOM,10/12/15,57.79,58.08,57.47,57.79,6810776
REGN,10/12/15,521.21,531.87,514.27,526.83,944553
ROST,10/12/15,49.14,50.7,49.05,50.53,2353785
SBAC,10/12/15,110.04,111.8,108.8,109.08,512571
SBUX,10/12/15,60.35,60.89,60.04,60.54,4667483
SIAL,10/12/15,139.64,139.66,139.51,139.65,349861
SIRI,10/12/15,3.85,3.94,3.85,3.915,16616537
SNDK,10/12/15,62.34,62.85,61.1,62.85,1695682
SPLS,10/12/15,12.44,12.49,12.18,12.19,4902306
SRCL,10/12/15,147.9,150.07,146.96,149.62,353157
STX,10/12/15,49.29,49.29,48.17,49.02,1669219
SXCI,10/12/15,61.47,61.47,61.47,61.47,0
SYMC,10/12/15,21,21.06,20.78,20.88,2900338
TSCO,10/12/15,203.7,204.85,201.3,201.85,20255328
TSLA,10/12/15,222.92,223,215.27,215.58,2998123
TXN,10/12/15,50.73,51.42,50.56,51.34,3475988
VIA-B,10/12/15,49.33,49.48,48.11,48.71,55861
VIP,10/12/15,4.12,4.12,4,4.035,547195
VOD,10/12/15,211.75,211.75,209.2,210.65,27510556
VRSK,10/12/15,81.06,81.69,80.79,81.46,859762
VRTX,10/12/15,110.64,114.25,109.08,113.25,1657330
WDC,10/12/15,86.18,86.2,83.3,85.01,1767905
WFMI,10/12/15,34.17,34.21,33.36,33.65,1923770
WYNN,10/12/15,74.7,76.32,70.84,71.2,5049567
XLNX,10/12/15,44.9,44.97,44.58,44.69,2107245
YHOO,10/12/15,32.71,33.02,32.55,32.86,9867760
