AAPL,05/31/16,99.67,100.4,98.82,99.82,40044634
ADBE,05/31/16,100.14,100.56,99.35,99.47,3330396
ADI,05/31/16,58.43,58.61,58.04,58.505,1237455
ADP,05/31/16,88.37,88.37,87.33,87.84,1840738
ADSK,05/31/16,59.6,59.67,57.74,58.27,2823878
AKAM,05/31/16,54.42,54.78,54.18,54.58,1205763
ALTR,05/31/16,53.96,53.96,53.96,53.96,0
ALXN,05/31/16,151.07,153.44,149.8,150.9,1081839
AMAT,05/31/16,24.45,24.47,24.1,24.42,16821032
AMGN,05/31/16,157.42,158.43,156.86,157.95,3003847
AMZN,05/31/16,712.33,724.23,711.32,722.79,3538232
ATVI,05/31/16,39.54,39.69,39.13,39.26,7557874
AVGO,05/31/16,154,154.95,153.3,154.36,2951207
BBBY,05/31/16,44.69,45.04,44.49,44.75,1894638
BIDU,05/31/16,185.15,185.51,176.61,178.54,19712446
BIIB,05/31/16,285,291.63,284.66,289.73,2014277
BRCM,05/31/16,54.67,54.67,54.67,54.67,0
CA,05/31/16,32.07,32.38,32,32.32,4008501
CELG,05/31/16,106.45,107.44,105.42,105.52,5112972
CERN,05/31/16,55.5,55.94,55.3,55.61,1994000
CHKP,05/31/16,83.49,85.03,82.65,84.97,6097659
CHRW,05/31/16,75.41,75.78,74.36,74.98,3074060
CHTR,05/31/16,220.06,220.98,216.1,218.94,3015420
CMCSA,05/31/16,62.82,63.39,62.5,63.3,10239508
COST,05/31/16,149.57,149.88,147.63,148.77,3502604
CSCO,05/31/16,28.84,29.08,28.76,29.05,26299586
CTSH,05/31/16,62.6,62.63,61.26,61.44,4147573
CTXS,05/31/16,85.72,85.8,84.46,84.92,1254008
DISCA,05/31/16,27.69,27.97,27.52,27.85,3108115
DLTR,05/31/16,89.39,90.86,88.71,90.54,5161192
DTV,05/31/16,93.55,93.55,93.55,93.55,0
EBAY,05/31/16,24.29,24.62,24.24,24.46,10498402
EQIX,05/31/16,368.76,368.89,361.54,362,1079342
ESRX,05/31/16,74.74,75.64,74.45,75.53,3766332
EXPD,05/31/16,48.7,49.19,48.31,48.55,3929239
EXPE,05/31/16,112.36,112.64,109.92,111.25,1930549
FAST,05/31/16,46.1,46.36,45.78,46.03,2322519
FB,05/31/16,119.48,120.1,118.12,118.81,21672503
FFIV,05/31/16,109.09,110.28,108.15,110.2,955417
FISV,05/31/16,105.47,105.64,104.68,105.33,1159584
FOXA,05/31/16,29.09,29.09,28.7,28.88,6204397
GILD,05/31/16,86.35,87.23,86.05,87.06,11552651
GMCR,05/31/16,91.67,91.67,91.67,91.67,0
GOOG,05/31/16,731.56,739.73,731.26,735.72,2057872
GRMN,05/31/16,41.96,42.59,41.93,42.52,890457
HANS,05/31/16,150.47,151.28,149.13,150,1382811
HSIC,05/31/16,173.99,174.23,172.29,173.73,1111927
ILMN,05/31/16,144.05,145.17,143.52,144.83,904355
INTC,05/31/16,31.52,31.65,31.31,31.59,19430748
INTU,05/31/16,305.8,305.8,299.4,299.7,3584632
ISRG,05/31/16,639.13,639.9,631.86,634.71,501909
KLAC,05/31/16,72.81,73.09,72.54,72.93,1095019
KRFT,05/31/16,88.19,88.19,88.19,88.19,0
LBTYA,05/31/16,37.45,37.45,36.73,37.35,4357485
LLTC,05/31/16,47.31,47.38,46.97,47.32,1249567
LMCA,05/31/16,19.84,19.84,19.47,19.48,624837
MARN,05/31/16,66.34,66.69,65.91,66.04,2292338
MAT,05/31/16,31.69,31.91,31.41,31.88,2907405
MDLZ,05/31/16,44.77,44.95,44.29,44.49,9398861
MSFT,05/31/16,52.26,53,52.08,53,34975664
MU,05/31/16,12.65,12.91,12.26,12.72,48704270
MXIM,05/31/16,37.71,38,37.6,37.96,1827158
MYL,05/31/16,43.21,43.59,42.97,43.34,3297975
NFLX,05/31/16,102.95,103.45,102.13,102.6,8379599
NTAP,05/31/16,25.28,25.69,25.15,25.53,4423064
NVDA,05/31/16,46.1,46.81,46.07,46.72,9940754
ORLY,05/31/16,267.08,267.09,263.77,264.43,903207
PAYX,05/31/16,54.52,54.58,53.68,54.22,2099624
PCAR,05/31/16,55.54,56.16,55.26,55.75,1675042
PCLN,05/31/16,1278.45,1286.35,1255,1264.33,757805
QCOM,05/31/16,55.39,55.43,54.82,54.92,13184038
REGN,05/31/16,398.36,400.47,395,398.93,970098
ROST,05/31/16,54.41,54.44,53.06,53.4,2783548
SBAC,05/31/16,99.34,99.51,98.04,99.4,2681036
SBUX,05/31/16,55.5,55.5,54.7,54.89,10864843
SIAL,05/31/16,139.76,139.76,139.76,139.76,0
SIRI,05/31/16,3.96,4.02,3.96,4.02,33660199
SNDK,05/31/16,76.18,76.18,76.18,76.18,0
SPLS,05/31/16,8.73,8.87,8.71,8.8,10253300
SRCL,05/31/16,97.41,98.38,96.83,97.99,2548067
STX,05/31/16,21.79,22.6,21.6,22.56,7905424
SXCI,05/31/16,61.47,61.47,61.47,61.47,0
SYMC,05/31/16,17.22,17.44,17.1,17.36,12584338
TSCO,05/31/16,167,167.75,164.45,165.1,23315916
TSLA,05/31/16,223.09,224.75,221.5,223.23,2450416
TXN,05/31/16,61.02,61.21,60.29,60.6,5971906
VIA-B,05/31/16,49.18,49.18,47.63,48.2,81935
VIP,05/31/16,3.8,3.81,3.64,3.8,1175243
VOD,05/31/16,233.05,233.95,230.6,230.85,49696440
VRSK,05/31/16,79.57,79.62,78.91,79.39,733462
VRTX,05/31/16,90.62,93.6,90.61,93.15,1673803
WDC,05/31/16,45.53,46.55,44.89,46.54,7573006
WFMI,05/31/16,31.96,32.38,31.82,32.35,5733901
WYNN,05/31/16,96.4,97.7,95.7,96.18,2078107
XLNX,05/31/16,47.45,47.45,46.86,47.39,2077942
YHOO,05/31/16,37.82,38.08,37.5,37.94,12549851
