AAPL,05/06/16,93.37,93.45,91.85,92.72,43247735
ADBE,05/06/16,93.13,94.4,92.57,94.3,1444666
ADI,05/06/16,55.47,55.68,54.84,55.47,2640606
ADP,05/06/16,86.14,87.12,86.09,86.85,4476241
ADSK,05/06/16,58.44,59.82,58.03,58.66,2061944
AKAM,05/06/16,49.35,49.97,48.88,49.94,1425431
ALTR,05/06/16,53.96,53.96,53.96,53.96,0
ALXN,05/06/16,141.32,143.52,139.67,140.99,918540
AMAT,05/06/16,19.75,19.9,19.63,19.87,6995039
AMGN,05/06/16,153.49,154.45,151.36,153.19,2902208
AMZN,05/06/16,656.25,676.95,656.01,673.95,4324021
ATVI,05/06/16,36.96,38,36.66,37.87,19108984
AVGO,05/06/16,141.76,142.5,139.18,141.89,2986555
BBBY,05/06/16,45.1,45.77,44.62,45.26,1273521
BIDU,05/06/16,173.91,176.8,172.11,173.94,3044244
BIIB,05/06/16,263.47,265.87,260.89,263.61,1144580
BRCM,05/06/16,54.67,54.67,54.67,54.67,0
CA,05/06/16,29.28,29.71,29.12,29.71,1858821
CELG,05/06/16,100.72,102.11,99.27,100.25,3697628
CERN,05/06/16,54.23,54.92,52.89,53.63,6923671
CHKP,05/06/16,81.01,81.9,80.46,81.89,810780
CHRW,05/06/16,70.95,72.91,70.64,72.82,1780339
CHTR,05/06/16,211.03,213.62,209.91,212.92,2485181
CMCSA,05/06/16,60.89,61.44,60.61,61.42,7705813
COST,05/06/16,147.06,147.5,144.74,146.44,3664431
CSCO,05/06/16,26.16,26.53,25.81,26.53,25412783
CTSH,05/06/16,56.45,60.81,56.21,60.55,7331383
CTXS,05/06/16,79.98,81.26,79.81,81.24,1027773
DISCA,05/06/16,27.68,28.35,27.41,28.28,4309297
DLTR,05/06/16,80.31,81.23,79.11,81.19,1187509
DTV,05/06/16,93.55,93.55,93.55,93.55,0
EBAY,05/06/16,23.67,23.84,23.54,23.82,7825029
EQIX,05/06/16,328.81,337.79,326.56,336.96,813477
ESRX,05/06/16,72.51,73.43,72.14,73.13,2862328
EXPD,05/06/16,47.43,48.49,47.23,48.4,1429513
EXPE,05/06/16,112,113.33,111.55,113.16,1802513
FAST,05/06/16,46.41,46.83,46.32,46.49,2065486
FB,05/06/16,117.16,119.64,117.11,119.49,26097684
FFIV,05/06/16,100.5,101.27,99.29,100.64,651083
FISV,05/06/16,98.8,102.79,97.51,102.64,2008376
FOXA,05/06/16,29.6,29.7,29.32,29.51,15344081
GILD,05/06/16,85.67,85.84,84.04,84.68,8822928
GMCR,05/06/16,91.67,91.67,91.67,91.67,0
GOOG,05/06/16,698.38,711.86,698.11,711.12,1811967
GRMN,05/06/16,40.8,41.04,40.34,40.84,784497
HANS,05/06/16,145.71,148.64,145.11,148.13,1399392
HSIC,05/06/16,167.24,170.77,166.05,170,437086
ILMN,05/06/16,138.58,142.78,138.03,140.71,2202707
INTC,05/06/16,29.63,30.11,29.52,30.04,19416932
INTU,05/06/16,99.57,101.23,99.25,101.04,869322
ISRG,05/06/16,613.89,619.77,611.23,618.63,395205
KLAC,05/06/16,69.19,69.42,68.92,69.36,773763
KRFT,05/06/16,88.19,88.19,88.19,88.19,0
LBTYA,05/06/16,36.91,37.36,36.82,37.26,2138735
LLTC,05/06/16,43.57,44.31,43.48,44.28,1907911
LMCA,05/06/16,19.59,19.77,19.18,19.42,535065
MARN,05/06/16,69.01,69.48,68.35,69.22,1866492
MAT,05/06/16,30.4,30.9,30.35,30.77,2158693
MDLZ,05/06/16,43.73,44.17,43.27,43.93,4468822
MSFT,05/06/16,49.8,50.39,49.66,50.39,24343662
MU,05/06/16,9.98,10.21,9.85,9.99,20751160
MXIM,05/06/16,35.51,35.86,35.31,35.86,1580962
MYL,05/06/16,40.5,41.22,38.46,39.65,11430429
NFLX,05/06/16,88.9,90.88,88.11,90.84,10377831
NTAP,05/06/16,22.7,23.24,22.5,23.15,2694408
NVDA,05/06/16,34.91,35.42,34.84,35.33,4551547
ORLY,05/06/16,262.15,266.5,261.52,265.92,478845
PAYX,05/06/16,51.06,51.91,51.06,51.91,1944961
PCAR,05/06/16,55.18,55.74,54.75,55.54,2624553
PCLN,05/06/16,1231.01,1253,1231.01,1250.1,565602
QCOM,05/06/16,50.53,51.12,50.38,50.92,9326448
REGN,05/06/16,376.36,377.43,365.93,369.95,854128
ROST,05/06/16,56,57.09,55.51,57.07,2055776
SBAC,05/06/16,99.37,102.41,98.69,100.93,991958
SBUX,05/06/16,55.96,56.32,55.38,56.31,6330030
SIAL,05/06/16,139.76,139.76,139.76,139.76,0
SIRI,05/06/16,3.86,3.94,3.86,3.935,27993434
SNDK,05/06/16,74.52,75.68,74.36,75.42,4448237
SPLS,05/06/16,10.15,10.3,9.9,10.26,10316412
SRCL,05/06/16,94.62,95.43,94.49,95.16,1419203
STX,05/06/16,19.32,19.4,18.81,19.07,8389949
SXCI,05/06/16,61.47,61.47,61.47,61.47,0
SYMC,05/06/16,16.58,16.76,16.48,16.61,5108455
TSLA,05/06/16,210.87,216.37,208.11,214.93,5641579
TXN,05/06/16,56.24,57.3,56.19,57.2,7985082
VIA-B,05/06/16,44.11,44.57,44.03,44.54,26973
VIP,05/06/16,3.5,3.56,3.39,3.43,1582431
VOD,05/06/16,31.96,32.25,31.79,32.24,1873932
VRSK,05/06/16,76.89,78.01,76.79,77.85,666812
VRTX,05/06/16,83.23,85.66,82.95,85.54,1985435
WDC,05/06/16,37.72,38.12,36.67,37.27,8336038
WFMI,05/06/16,29.95,30.45,29.66,29.9,6505361
WYNN,05/06/16,91.61,92.86,88.58,91.21,3652666
XLNX,05/06/16,42.77,43.22,42.61,43.2,1652220
YHOO,05/06/16,36.55,37.31,36.49,37.23,9150317
