AAPL,01/06/16,100.5,102.37,99.87,100.7,68020825
ADBE,01/06/16,91.1,91.5,90.24,91.02,1639583
ADI,01/06/16,53.07,53.54,51.43,51.74,3656760
ADP,01/06/16,81.08,81.71,80.88,81.26,1481802
ADSK,01/06/16,59.46,59.79,58.95,59.54,3274873
AKAM,01/06/16,51,51.76,50.38,50.48,2570320
ALTR,01/06/16,53.96,53.96,53.96,53.96,0
ALXN,01/06/16,183.72,186.92,182.57,184.07,1454650
AMAT,01/06/16,18.17,18.23,17.24,17.73,27053052
AMGN,01/06/16,155.25,157.93,154.9,156.72,3198562
AMZN,01/06/16,622,639.79,620.31,632.65,5150451
ATVI,01/06/16,36.67,36.8,36.08,36.79,17777438
AVGO,01/06/16,134.57,136.06,132.28,133.29,4994033
BBBY,01/06/16,48.45,48.51,46.74,47.02,3771813
BIDU,01/06/16,185.03,187.29,183.56,185.61,2257111
BIIB,01/06/16,292.6,296.58,291.01,293.68,1525562
BRCM,01/06/16,55.56,56.08,55.07,55.34,10296305
CA,01/06/16,27.36,27.59,27.15,27.27,2852628
CELG,01/06/16,116.22,117.86,115.59,116.71,3827663
CERN,01/06/16,57.3,57.95,57.11,57.62,1799881
CHKP,01/06/16,77.74,78.78,76.93,77.78,1902638
CHRW,01/06/16,62.33,63.43,62.05,63.16,2885623
CHTR,01/06/16,173.35,175.27,172.64,174.31,1465502
CMCSA,01/06/16,54.92,55.65,54.75,55.22,10602372
COST,01/06/16,158.36,159.8,157.63,158.45,1996940
CSCO,01/06/16,26.08,26.14,25.82,26.01,28535598
CTSH,01/06/16,57,57.88,56.6,57.13,4849469
CTXS,01/06/16,72.54,74.05,72.5,73.99,1427225
DISCA,01/06/16,25.96,26.64,25.93,26.28,2155045
DLTR,01/06/16,78.94,80.58,78.22,80.52,3541059
DTV,01/06/16,93.55,93.55,93.55,93.55,0
EBAY,01/06/16,25.83,26.66,25.77,26.41,11960692
EQIX,01/06/16,299.64,310.28,298.88,309.13,1130579
ESRX,01/06/16,85.97,87.56,85.86,87.09,5108782
EXPD,01/06/16,44,44.33,43.56,43.63,1168310
EXPE,01/06/16,117.69,120.16,116.51,119.04,1956569
FAST,01/06/16,39.32,40.35,39.01,39.86,3684191
FB,01/06/16,101.19,103.77,100.9,102.97,24659478
FFIV,01/06/16,95.42,96.42,94.63,95.02,1292832
FISV,01/06/16,88.56,89.6,88.18,89.23,1000584
FOXA,01/06/16,26.49,27.02,26.17,26.72,15906404
GILD,01/06/16,97.66,100.68,97.52,100.3,11577237
GMCR,01/06/16,89.75,90.3,89.66,90.28,2752868
GOOG,01/06/16,730,747.18,728.92,743.62,1927976
GRMN,01/06/16,36.42,36.57,35.8,35.93,2501800
HANS,01/06/16,143.94,146.7,142.6,146.3,1467748
HSIC,01/06/16,153.87,155.1,152.76,154.21,539595
ILMN,01/06/16,176.17,180.07,175,177.56,1106822
INTC,01/06/16,33.27,33.52,32.8,33.08,24258125
INTU,01/06/16,312.5,313.4,308.6,310.8,1489740
ISRG,01/06/16,547.3,556.74,543.05,553.24,499820
KLAC,01/06/16,67.84,68.24,66.09,66.58,1495429
KRFT,01/06/16,88.19,88.19,88.19,88.19,0
LBTYA,01/06/16,41.03,41.29,40.52,40.78,2290661
LLTC,01/06/16,41.18,41.49,40.3,40.55,2628603
LMCA,01/06/16,36.93,37.53,36.93,37.4,787273
MARN,01/06/16,64.47,64.68,62.53,63.62,4131461
MAT,01/06/16,26.82,27.09,26.48,26.92,6871891
MDLZ,01/06/16,43.39,44.17,43.28,43.99,19490719
MSFT,01/06/16,54.31,54.4,53.64,54.05,38747157
MU,01/06/16,14.5,14.69,14.11,14.22,26603222
MXIM,01/06/16,35.74,35.99,35.05,35.18,4361841
MYL,01/06/16,53.32,54.44,52.78,53.36,5502681
NFLX,01/06/16,105.25,117.91,104.96,117.68,32701557
NTAP,01/06/16,24.8,25.1,24.61,24.69,3728045
NVDA,01/06/16,32.35,32.5,31.16,31.53,10562953
ORLY,01/06/16,243.63,244.54,238.57,241.07,957324
PAYX,01/06/16,50.89,51.17,50.69,50.79,2176983
PCAR,01/06/16,46.64,47.84,46.52,47.18,2823179
PCLN,01/06/16,1187.28,1212.28,1185,1196.71,558350
QCOM,01/06/16,48.53,48.66,47.76,48.64,13608958
REGN,01/06/16,499,524.67,496,519.48,864744
ROST,01/06/16,54.03,54.53,53.29,53.89,2496301
SBAC,01/06/16,106.04,107.28,105.44,106.17,500122
SBUX,01/06/16,57.7,58.53,57.64,58.13,7842972
SIAL,01/06/16,139.76,139.76,139.76,139.76,0
SIRI,01/06/16,3.9,3.94,3.86,3.89,32395251
SNDK,01/06/16,75.41,75.94,75.25,75.57,1626914
SPLS,01/06/16,9.58,9.8,9.43,9.56,10692947
SRCL,01/06/16,118.94,120.58,118.13,120.01,728630
STX,01/06/16,35.65,35.92,34.33,34.75,4073268
SXCI,01/06/16,61.47,61.47,61.47,61.47,0
SYMC,01/06/16,20.65,20.88,20.53,20.85,5946820
TSCO,01/06/16,144.1,144.8,138.65,141.55,29127396
TSLA,01/06/16,220,220.05,215.98,219.04,3736879
TXN,01/06/16,53,53.89,52.72,53.42,8348403
VIA-B,01/06/16,42.6,43.41,42.49,42.8,54732
VIP,01/06/16,3.3,3.34,3.21,3.26,2329870
VOD,01/06/16,219.75,220.75,218.05,219.15,56716588
VRSK,01/06/16,74.01,75.2,73.75,74.64,948862
VRTX,01/06/16,120.8,123.17,119.51,122.23,1675843
WDC,01/06/16,59.73,59.84,58.12,58.8,2874496
WFMI,01/06/16,33.36,34.16,33.27,33.43,5667454
WYNN,01/06/16,67.73,68.88,65.36,66.44,3258866
XLNX,01/06/16,45.77,45.98,45.17,45.63,2666308
YHOO,01/06/16,31.69,32.46,31.6,32.16,15242892
