AAPL,04/20/16,106.66,108.09,106.06,107.13,28443284
ADBE,04/20/16,97,97,95.76,96.33,2546880
ADI,04/20/16,58.52,59.37,58.44,59.18,1776247
ADP,04/20/16,90.68,90.79,90.1,90.12,1874130
ADSK,04/20/16,59.17,59.84,58.86,59.39,1257187
AKAM,04/20/16,51.35,51.66,50,51.27,2104010
ALTR,04/20/16,53.96,53.96,53.96,53.96,0
ALXN,04/20/16,156.24,158.12,154.92,157.04,809999
AMAT,04/20/16,21.13,21.32,20.97,21.14,13473966
AMGN,04/20/16,163,163.84,161.8,162.76,2340369
AMZN,04/20/16,630,636.55,623,632.99,2576074
ATVI,04/20/16,35.34,35.44,34.93,35.25,3474518
AVGO,04/20/16,151.46,154.1,150.4,153.23,1820612
BBBY,04/20/16,48.23,49.12,48.16,48.61,1878978
BIDU,04/20/16,193.5,194.76,192.6,193.67,1478412
BIIB,04/20/16,271.92,271.92,263.31,265.89,2492125
BRCM,04/20/16,54.67,54.67,54.67,54.67,0
CA,04/20/16,30.4,30.54,30.15,30.21,2554375
CELG,04/20/16,107.01,107.35,105.86,106.73,2701468
CERN,04/20/16,58.04,58.6,58.02,58.36,1423043
CHKP,04/20/16,84,86.66,83.01,86.06,5506526
CHRW,04/20/16,75.32,75.65,74.69,74.73,1067801
CHTR,04/20/16,204.53,205.71,197.63,198.23,2304798
CMCSA,04/20/16,62.6,62.6,61.31,61.46,13227622
COST,04/20/16,153.72,153.89,152.6,152.74,1288697
CSCO,04/20/16,28.38,28.68,28.25,28.44,19450511
CTSH,04/20/16,59.99,60.39,59.33,60.09,2183442
CTXS,04/20/16,80.42,80.99,79.07,80.52,2299444
DISCA,04/20/16,28.34,28.41,27.76,28.16,3309348
DLTR,04/20/16,82.69,82.9,81.15,81.81,1508137
DTV,04/20/16,93.55,93.55,93.55,93.55,0
EBAY,04/20/16,24.3,24.86,24.26,24.66,8343767
EQIX,04/20/16,325.07,326.96,322.34,325.11,459190
ESRX,04/20/16,72.76,73.75,72.36,73.17,3664597
EXPD,04/20/16,49.9,49.98,49.36,49.37,768896
EXPE,04/20/16,107.71,108.98,106.73,108.29,1601081
FAST,04/20/16,45.74,46.15,45.58,45.81,1632784
FB,04/20/16,112.43,113.27,111.56,112.42,20783539
FFIV,04/20/16,96.56,97.93,95.07,97.16,1725712
FISV,04/20/16,100.89,101,99.25,99.56,1065307
FOXA,04/20/16,30.38,30.42,29.79,30.09,10885900
GILD,04/20/16,99.5,100.96,99.35,100.11,8675609
GMCR,04/20/16,91.67,91.67,91.67,91.67,0
GOOG,04/20/16,757.91,758.13,750.01,752.64,1449346
GRMN,04/20/16,42.5,43.1,42.36,42.89,975095
HANS,04/20/16,129.16,129.7,126.52,126.69,1015932
HSIC,04/20/16,171.81,172.72,169.12,171.82,219672
ILMN,04/20/16,138.5,140,136.5,139.48,2876180
INTC,04/20/16,31.36,32.26,31.25,32,55265051
INTU,04/20/16,104.25,104.51,103.55,103.74,869872
ISRG,04/20/16,644.97,654.88,641.94,644.56,694276
KLAC,04/20/16,72.9,73.01,72.06,72.97,627046
KRFT,04/20/16,88.19,88.19,88.19,88.19,0
LBTYA,04/20/16,38.73,38.75,38.03,38.18,2640556
LLTC,04/20/16,45.39,46.69,44.36,46.1,4809029
LMCA,04/20/16,18.81,19.27,18.21,18.71,2012879
MARN,04/20/16,67.19,68.4,66.87,67.86,5095176
MAT,04/20/16,33.79,34.04,32.97,33.04,6207679
MDLZ,04/20/16,43.21,43.48,42.72,43.17,5588508
MSFT,04/20/16,56.29,56.5,55.49,55.59,35701574
MU,04/20/16,10.63,10.77,10.5,10.75,19018474
MXIM,04/20/16,35.85,36.63,35.76,36.33,1712976
MYL,04/20/16,48.09,48.43,47.5,47.93,2466570
NFLX,04/20/16,94.17,96.98,93.14,96.77,25536563
NTAP,04/20/16,24.3,24.38,23.44,24.12,5476900
NVDA,04/20/16,36.25,36.67,36.21,36.45,4927859
ORLY,04/20/16,275.52,275.53,272.41,273.58,423862
PAYX,04/20/16,53.78,53.82,53.29,53.39,1827186
PCAR,04/20/16,56.36,57.09,56.01,56.43,2541707
PCLN,04/20/16,1346.6,1364.33,1338.33,1350,413078
QCOM,04/20/16,51.93,52.54,51.81,52.09,9827244
REGN,04/20/16,406.21,406.9,396,399.75,973821
ROST,04/20/16,57.51,57.67,57.05,57.39,1979396
SBAC,04/20/16,102.21,103.8,101.18,103.42,963104
SBUX,04/20/16,61.04,61.43,60.85,60.9,5468678
SIAL,04/20/16,139.76,139.76,139.76,139.76,0
SIRI,04/20/16,3.93,3.97,3.92,3.93,33707401
SNDK,04/20/16,75.92,76.33,75.59,75.59,4736574
SPLS,04/20/16,11.02,11.02,10.6,10.89,10089018
SRCL,04/20/16,125.5,126.17,125.08,125.44,652699
STX,04/20/16,25.43,26,25.22,25.67,8516848
SXCI,04/20/16,61.47,61.47,61.47,61.47,0
SYMC,04/20/16,18.06,18.27,18.03,18.07,4347798
TSLA,04/20/16,246.26,253.66,241.5,249.97,5172526
TXN,04/20/16,58.59,59.47,58.11,59.05,4553629
VIA-B,04/20/16,38.75,40.52,37.9,40.3,226224
VIP,04/20/16,4,4.01,3.91,3.94,862232
VOD,04/20/16,33.61,33.85,33.61,33.66,3381697
VRSK,04/20/16,78.61,78.96,78.16,78.59,396088
VRTX,04/20/16,83.72,84.9,83.25,84.11,1265661
WDC,04/20/16,41.51,43.93,41.33,43.28,6467755
WFMI,04/20/16,30.27,31.02,30.24,30.75,4002710
WYNN,04/20/16,99.27,100.98,98.5,99.39,2292890
XLNX,04/20/16,45.79,46.73,45.69,46.46,2912917
YHOO,04/20/16,37.03,38.19,37,37.84,30257640
