AAPL,09/29/16,113.2,113.8,111.8,112.17,35283206
ADBE,09/29/16,109.5,109.57,107.55,107.8,2392048
ADI,09/29/16,63.99,64.27,62.93,63.74,1791159
ADP,09/29/16,87.41,88.17,87.2,87.21,1604011
ADSK,09/29/16,72.59,72.8,71.41,71.59,1391636
AKAM,09/29/16,52.27,53.64,52.27,52.41,2241214
ALTR,09/29/16,53.96,53.96,53.96,53.96,0
ALXN,09/29/16,124.23,125.2,120.02,120.06,1949524
AMAT,09/29/16,29.66,29.82,29.3,29.58,11305532
AMGN,09/29/16,170.39,170.39,165.33,165.45,3751017
AMZN,09/29/16,830.86,837.5,824.63,829.05,4871110
ATVI,09/29/16,44.15,44.42,43.83,44.21,8414195
AVGO,09/29/16,170,173.99,169.49,172.46,3825711
BBBY,09/29/16,42.27,42.74,42.09,42.18,1625707
BIDU,09/29/16,186.6,186.96,181.5,182.23,3597191
BIIB,09/29/16,310.17,312.47,304.04,305.78,1105302
BRCM,09/29/16,54.67,54.67,54.67,54.67,0
CA,09/29/16,33.3,33.33,32.8,32.83,1498850
CELG,09/29/16,105.83,106.3,102.28,102.77,5438814
CERN,09/29/16,62.43,62.43,61.43,61.53,872865
CHKP,09/29/16,77.03,77.16,76.6,76.73,936861
CHRW,09/29/16,70.23,70.85,70.07,70.31,1380943
CHTR,09/29/16,275.26,276.11,269.14,271.83,1686210
CMCSA,09/29/16,66.59,66.68,65.78,66.25,9183457
COST,09/29/16,149.19,149.69,147.2,147.49,4164922
CSCO,09/29/16,31.51,31.57,31.25,31.39,15099278
CTSH,09/29/16,55.16,55.93,54.99,55,4805896
CTXS,09/29/16,86.03,86.19,84.91,84.94,569568
DISCA,09/29/16,26.56,27.25,26.23,26.81,3908955
DLTR,09/29/16,79.26,79.3,77.34,77.36,3558362
DTV,09/29/16,93.55,93.55,93.55,93.55,0
EBAY,09/29/16,33.04,33.19,32.19,32.3,16699721
EQIX,09/29/16,360.28,362.92,357.88,359.95,395617
ESRX,09/29/16,70.97,71.06,69.8,69.84,2167448
EXPD,09/29/16,51.42,51.73,51.32,51.34,958350
EXPE,09/29/16,115.99,119.15,115.56,118.39,5344997
FAST,09/29/16,40.71,41.26,40.4,40.84,1667745
FB,09/29/16,129.23,129.29,127.55,128.09,14443931
FFIV,09/29/16,124.01,124.68,123.37,123.4,436427
FISV,09/29/16,99.95,100.56,99.5,99.72,879342
FOXA,09/29/16,24.17,24.41,24.01,24.04,7816768
GILD,09/29/16,79.16,79.34,77.75,77.86,7461416
GMCR,09/29/16,91.67,91.67,91.67,91.67,0
GOOG,09/29/16,781.44,785.8,774.23,775.01,1293978
GRMN,09/29/16,48.88,49.08,47.91,48.15,813585
HANS,09/29/16,146.74,146.75,144.86,145.37,636137
HSIC,09/29/16,163.1,163.36,160.12,161.15,412782
ILMN,09/29/16,181.15,181.5,176.16,176.56,940624
INTC,09/29/16,37.49,37.53,37,37.32,17462999
INTU,09/29/16,109.78,110.44,108.93,109.31,866299
ISRG,09/29/16,724,724,712.47,719.99,270536
KLAC,09/29/16,69.49,69.57,68.43,68.77,3439360
KRFT,09/29/16,88.19,88.19,88.19,88.19,0
LBTYA,09/29/16,33.88,33.98,32.66,32.82,1838710
LLTC,09/29/16,59.22,59.33,58.92,59.11,1389424
LMCA,09/29/16,28.82,29.2,28.5,28.72,219524
MARN,09/29/16,67.21,68.09,66.98,67.1,3139348
MAT,09/29/16,31.05,31.33,30.74,30.77,3959088
MDLZ,09/29/16,43.3,43.88,43.11,43.14,8718262
MSFT,09/29/16,57.81,58.17,57.21,57.4,24671242
MU,09/29/16,17.45,17.77,17.34,17.54,31468305
MXIM,09/29/16,39.22,39.75,38.73,39.49,2782121
MYL,09/29/16,40.17,40.22,37.65,38.47,19020137
NFLX,09/29/16,97.41,98.31,96.6,96.67,6176846
NTAP,09/29/16,35.13,35.4,34.52,34.73,3561897
NVDA,09/29/16,66.67,67.61,66.05,67.4,8342182
ORLY,09/29/16,282.13,283.62,278.76,278.9,671429
PAYX,09/29/16,57.5,57.81,57.14,57.16,2460718
PCAR,09/29/16,58.38,58.88,57.79,57.89,1365674
PCLN,09/29/16,1459.01,1481.78,1455.31,1472.98,643920
QCOM,09/29/16,63.2,68.83,62.71,67.45,42509107
REGN,09/29/16,419.05,421.77,404.6,406.36,584097
ROST,09/29/16,63.41,63.95,63.19,63.35,1959317
SBAC,09/29/16,113.16,113.78,111.22,111.6,442713
SBUX,09/29/16,53.88,53.99,52.91,53.45,11895706
SIAL,09/29/16,139.76,139.76,139.76,139.76,0
SIRI,09/29/16,4.16,4.2,4.14,4.145,46017244
SNDK,09/29/16,76.18,76.18,76.18,76.18,0
SPLS,09/29/16,8.37,8.5,8.32,8.34,3747590
SRCL,09/29/16,81.43,81.64,80.39,80.5,1239446
STX,09/29/16,38.12,38.86,37.41,37.79,3993357
SXCI,09/29/16,61.47,61.47,61.47,61.47,0
SYMC,09/29/16,25.22,25.32,24.86,25.01,9752753
TSLA,09/29/16,205.6,207.33,200.58,200.7,2686597
TXN,09/29/16,69.63,70.28,69.22,69.84,4236930
VIA-B,09/29/16,41.29,43.02,40.81,42.52,306380
VIP,09/29/16,3.56,3.59,3.46,3.49,7497473
VOD,09/29/16,29.55,29.56,29.02,29.12,4924858
VRSK,09/29/16,81.89,82.18,80.84,81.05,514916
VRTX,09/29/16,88.45,90.77,84.99,85,2350323
WDC,09/29/16,58.43,59.86,57.57,58.27,5314716
WFMI,09/29/16,28.32,28.35,27.99,28.01,3171057
WYNN,09/29/16,101.17,103.63,100,100.59,2825487
XLNX,09/29/16,53.33,54,52.82,53.49,2822230
YHOO,09/29/16,43.17,43.3,42.43,42.57,8661640
