AAPL,11/05/15,121.94,122.69,120.18,120.92,38400684
ADBE,11/05/15,91.5,91.87,89.79,90.55,1806508
ADI,11/05/15,60.83,60.92,60.05,60.36,1191276
ADP,11/05/15,87.31,87.39,86.5,86.98,1276618
ADSK,11/05/15,60.14,63.72,60.14,63.49,12532356
AKAM,11/05/15,62.44,62.44,61.09,61.7,1488592
ALTR,11/05/15,52.71,52.76,52.65,52.73,1495211
ALXN,11/05/15,175.54,175.86,170.3,173.44,1050671
AMAT,11/05/15,16.91,17.01,16.67,16.81,9531910
AMGN,11/05/15,162.2,162.48,158.82,161.22,2169781
AMZN,11/05/15,647.27,657,643.09,655.65,4668713
ATVI,11/05/15,37.45,37.86,36.76,37.36,10258243
AVGO,11/05/15,124.91,125,120.6,121.05,2665291
BBBY,11/05/15,60.46,60.96,59.69,60.94,1368432
BIDU,11/05/15,198.07,200.98,194.7,198.91,3925681
BIIB,11/05/15,294.15,295.01,288.5,293.03,2249072
BRCM,11/05/15,53,53.1,52.05,52.19,6268378
CA,11/05/15,27.72,27.72,27.19,27.44,2557634
CELG,11/05/15,122.47,122.5,118.61,120.46,8454560
CERN,11/05/15,61.6,61.78,60.93,61.28,4000441
CHKP,11/05/15,83.39,83.4,81.49,81.8,1792198
CHRW,11/05/15,68.77,68.91,67.73,68.3,1200516
CHTR,11/05/15,189.8,191.24,187.15,189.23,1664513
CMCSA,11/05/15,61.48,61.91,61.01,61.81,8981961
COST,11/05/15,154.03,156.81,154.02,156.27,2421773
CSCO,11/05/15,28.53,28.61,28.29,28.43,21562630
CTSH,11/05/15,67.49,67.66,66.56,67.17,3006558
CTXS,11/05/15,83.09,83.11,81.55,82.12,1380351
DISCA,11/05/15,30.36,30.36,29.14,29.51,4081459
DLTR,11/05/15,67.39,67.8,66.68,67.71,1144995
DTV,11/05/15,93.55,93.55,93.55,93.55,0
EBAY,11/05/15,29.18,29.58,28.92,29.3,12377290
EQIX,11/05/15,295.61,297.09,291.25,295.8,479392
ESRX,11/05/15,88.37,88.88,87.7,88.6,2336368
EXPD,11/05/15,49.33,49.65,48.77,49.15,1124233
EXPE,11/05/15,139,140.51,136.41,137.4,8720009
FAST,11/05/15,40.31,41.64,40.04,41.23,3513022
FB,11/05/15,108.78,110.65,107.95,108.76,62960943
FFIV,11/05/15,111.05,111.72,109.01,109.6,1173008
FISV,11/05/15,96,96.39,95.6,95.94,1213798
FOXA,11/05/15,29.54,29.69,29.12,29.59,19819322
GILD,11/05/15,108.33,108.39,106.05,107.83,10091948
GMCR,11/05/15,51.56,52.94,51.27,52.58,1423447
GOOG,11/05/15,729.47,739.48,729.47,731.25,1853961
GRMN,11/05/15,36.62,37.33,36.61,37.2,1330353
HANS,11/05/15,133.53,133.77,130.83,132.24,1542541
HSIC,11/05/15,155,155.61,153.76,154.21,506177
ILMN,11/05/15,159.07,159.87,154.09,154.75,1680892
INTC,11/05/15,34.1,34.2,33.73,34,16084013
INTU,11/05/15,99.21,99.5,97.41,97.78,1341414
ISRG,11/05/15,501.85,504.33,496,499.35,326318
KLAC,11/05/15,67.03,67.35,66.43,67,1671687
KRFT,11/05/15,88.19,88.19,88.19,88.19,0
LBTYA,11/05/15,46,46.1,45.32,45.68,2493543
LLTC,11/05/15,44.7,44.84,44.23,44.32,1609188
LMCA,11/05/15,41.19,41.2,40.28,40.69,1133913
MARN,11/05/15,77.06,77.45,76.1,76.72,1205387
MAT,11/05/15,24.9,25.11,24.58,24.78,4084941
MDLZ,11/05/15,45.86,45.93,45.38,45.88,5356038
MSFT,11/05/15,54.62,54.7,54,54.38,30547514
MU,11/05/15,17.52,17.72,16.36,16.51,26639311
MXIM,11/05/15,40.9,41.36,40.53,40.71,1741807
MYL,11/05/15,46.4,46.78,44.64,44.79,7058412
NFLX,11/05/15,114,115.68,111.72,113.484,13768402
NTAP,11/05/15,33.95,34.6,33.93,34.19,3294146
NVDA,11/05/15,28.17,28.25,27.63,27.71,11159053
ORLY,11/05/15,272.23,274.36,270.35,273.48,461630
PAYX,11/05/15,51.89,52.73,51.76,52.54,2867778
PCAR,11/05/15,52.88,53.53,52.39,53.48,1975823
PCLN,11/05/15,1475,1476.52,1451.67,1462.64,540408
QCOM,11/05/15,56.73,56.81,49.92,51.07,65657049
REGN,11/05/15,564.94,574.25,561,564.16,1027814
ROST,11/05/15,51.79,51.91,51.16,51.54,2451807
SBAC,11/05/15,101.51,110.55,101.12,108.92,6729480
SBUX,11/05/15,62.17,62.46,62.01,62.28,6121080
SIAL,11/05/15,139.58,139.66,139.5,139.5,797485
SIRI,11/05/15,4.16,4.16,4.08,4.12,26397059
SNDK,11/05/15,76.93,77.23,76.5,76.75,2180364
SPLS,11/05/15,13.09,13.34,13.08,13.31,4718906
SRCL,11/05/15,123.92,125.48,123.92,124.09,915697
STX,11/05/15,38.74,39.3,38.43,38.87,2813085
SXCI,11/05/15,61.47,61.47,61.47,61.47,0
SYMC,11/05/15,21,21.36,20.83,20.88,5921119
TSLA,11/05/15,230.7,234.58,229.19,231.77,4458882
TXN,11/05/15,57,57.74,56.83,57.4,5515707
VIA-B,11/05/15,49.83,49.83,47.38,48.5,53502
VIP,11/05/15,3.49,3.71,3.32,3.71,4311497
VOD,11/05/15,33.15,33.27,32.92,33.06,2520171
VRSK,11/05/15,69.48,69.54,68.58,69.03,1534715
VRTX,11/05/15,125,126.34,121.82,121.91,1479890
WDC,11/05/15,68.58,68.78,67.08,67.85,3830184
WFMI,11/05/15,28.8,30.39,28.73,30.11,22769223
WYNN,11/05/15,72.95,74.82,72.26,72.98,2243283
XLNX,11/05/15,47.49,47.72,47,47.21,1802863
YHOO,11/05/15,35.11,35.3,34.16,35.12,15624534
