AAPL,09/29/15,112.79,113.51,107.86,109.06,72693606
ADBE,09/29/15,80.52,80.58,79.09,79.83,3014298
ADI,09/29/15,53.48,54.31,53.13,54.05,2298593
ADP,09/29/15,78.56,79.28,78.3,79.09,1958358
ADSK,09/29/15,46.13,46.37,45.01,45.24,3817140
AKAM,09/29/15,68,68.4,67.1,67.5,1306175
ALTR,09/29/15,50.27,50.27,49.61,49.65,3185363
ALXN,09/29/15,145.63,152.26,142.16,147.75,2959930
AMAT,09/29/15,14.42,14.73,14.33,14.55,16492478
AMGN,09/29/15,132,138,131.43,133.82,6120646
AMZN,09/29/15,506,511.48,490.5,496.07,4348264
ATVI,09/29/15,31.25,31.27,30.31,30.66,11072224
AVGO,09/29/15,121.91,122.48,118.06,119.67,4711801
BBBY,09/29/15,57.12,57.76,56.27,56.52,2397784
BIDU,09/29/15,133.09,137.72,132.01,136.69,3247439
BIIB,09/29/15,271.78,288.57,270.6,278.23,3433856
BRCM,09/29/15,50.78,50.98,50.12,50.52,5792949
CA,09/29/15,26.7,26.96,26.64,26.83,2350130
CELG,09/29/15,104.37,108.31,103.27,105.34,9177820
CERN,09/29/15,58.75,60.68,58.51,59.48,2875035
CHKP,09/29/15,78.48,79.22,78.11,78.79,1067415
CHRW,09/29/15,67.71,68.24,67.62,68.15,2038099
CHTR,09/29/15,171.66,174.93,166.33,167.34,2448993
CMCSA,09/29/15,55.16,55.73,54.78,55.14,14469585
COST,09/29/15,143.04,144.13,142.25,143.72,2426010
CSCO,09/29/15,25.64,25.93,25.56,25.64,25471051
CTSH,09/29/15,60.22,60.73,59.94,60.58,2577170
CTXS,09/29/15,68.8,69.04,67.47,67.62,2093055
DISCA,09/29/15,28.1,28.23,25.57,26.4,13854385
DLTR,09/29/15,68.51,68.7,66.05,66.25,3411306
DTV,09/29/15,93.55,93.55,93.55,93.55,0
EBAY,09/29/15,24.2,24.38,23.76,24.08,19090996
EQIX,09/29/15,271.5,271.5,268.12,268.98,1184261
ESRX,09/29/15,80.44,81.77,80.08,80.8,4655251
EXPD,09/29/15,46.05,46.61,45.66,46.53,1018189
EXPE,09/29/15,116.67,117.21,113.22,114.01,1840371
FAST,09/29/15,36.22,36.56,35.99,36.49,3181629
FB,09/29/15,89.14,90.06,85.72,86.67,41481282
FFIV,09/29/15,114.5,115.28,113.62,115,902215
FISV,09/29/15,84.87,85.2,84.48,84.76,1762871
FOXA,09/29/15,25.47,25.83,25.17,25.8,28132097
GILD,09/29/15,95.15,97.74,93.19,96,17224576
GMCR,09/29/15,53.62,54.7,52.74,53.71,2487242
GOOG,09/29/15,597.5,605,590.22,594.97,2181203
GRMN,09/29/15,35.18,35.43,35.02,35.19,826979
HANS,09/29/15,134.33,135.22,133.29,134.55,1010638
HSIC,09/29/15,128.37,130.29,127.8,129.95,526817
ILMN,09/29/15,165.65,174.52,164.64,169.82,3210383
INTC,09/29/15,28.84,29.35,28.76,29.25,32892961
INTU,09/29/15,86.18,87.18,85.87,86.83,1561069
ISRG,09/29/15,466.07,469.27,450.58,455.47,456264
KLAC,09/29/15,48.16,48.57,47.7301,48.1889,2715177
KRFT,09/29/15,88.19,88.19,88.19,88.19,0
LBTYA,09/29/15,43.2,43.28,42.1,42.51,5169293
LLTC,09/29/15,38.27,38.86,38.06,38.73,1802636
LMCA,09/29/15,35.47,35.54,34.95,35.09,949889
MARN,09/29/15,66.19,66.63,65.31,65.44,3469225
MAT,09/29/15,21.6,21.76,20.97,21.03,5707420
MDLZ,09/29/15,41.52,41.52,40.29,40.81,16121139
MSFT,09/29/15,43.37,43.57,43.05,43.44,31552248
MU,09/29/15,14.28,14.69,14.15,14.38,24948824
MXIM,09/29/15,32.06,32.21,31.68,32.13,1625024
MYL,09/29/15,40.79,41.66,39.16,39.8,12213038
NFLX,09/29/15,99.63,99.63,96.85,98.35,16658282
NTAP,09/29/15,29.25,29.73,28.81,28.95,2939311
NVDA,09/29/15,23.55,23.75,23.22,23.7,9307024
ORLY,09/29/15,245.78,247.19,241.21,242.98,696679
PAYX,09/29/15,45.67,46.07,45.55,46.01,2808691
PCAR,09/29/15,51.86,52.82,51.76,52.21,3003274
PCLN,09/29/15,1198.01,1214.22,1185.01,1200.32,571809
QCOM,09/29/15,52.5,52.91,52.17,52.43,9401214
REGN,09/29/15,444.59,477.37,441.38,451.82,1603321
ROST,09/29/15,47.5,47.93,46.97,47.56,2248210
SBAC,09/29/15,105.56,106.21,102.64,103.61,1299976
SBUX,09/29/15,55.85,56.3,54.81,55.72,9144763
SIAL,09/29/15,138.8,138.85,138.2,138.58,1043295
SIRI,09/29/15,3.72,3.73,3.65,3.65,26036143
SNDK,09/29/15,48.85,49.67,48.25,49.09,3898339
SPLS,09/29/15,12.18,12.29,11.76,11.83,8075122
SRCL,09/29/15,138.19,138.62,137.17,138.2,684319
STX,09/29/15,42.09,43.2,41.58,41.78,4838880
SXCI,09/29/15,61.47,61.47,61.47,61.47,0
SYMC,09/29/15,19.95,20.03,19.24,19.35,6990300
TSLA,09/29/15,250.46,254.73,245.46,246.65,3632705
TXN,09/29/15,47.16,47.61,46.79,47.53,7184555
VIA-B,09/29/15,44.31,44.39,43.65,43.95,53715
VIP,09/29/15,4.27,4.33,4.08,4.09,1550468
VOD,09/29/15,31.39,31.42,30.73,30.9,12826904
VRSK,09/29/15,71.94,72.48,71.51,72.25,926858
VRTX,09/29/15,97.48,105.46,97.45,99.83,3720336
WDC,09/29/15,68.98,69.96,67.92,69.37,3201505
WFMI,09/29/15,30.77,31.45,30.56,31.27,5175028
WYNN,09/29/15,53.54,55.09,52.26,53.22,6090069
XLNX,09/29/15,40.66,41.07,40.45,40.96,2496835
YHOO,09/29/15,28.57,29.23,27.85,28.26,41262382
