AAPL,04/21/17,142.44,142.68,141.85,142.26,4799588
ADBE,04/21/17,131.41,131.97,131.03,131.52,1895080
ADI,04/21/17,77.2,78.18,76.41,77.63,4136965
ADP,04/21/17,103.04,103.48,102.49,102.69,1520674
ADSK,04/21/17,88.63,88.88,88.1,88.58,2099126
AKAM,04/21/17,60.39,60.52,60.01,60.28,838290
ALXN,04/21/17,118.64,119.3,115.57,116.82,2038583
AMAT,04/21/17,39.9,40.08,39.47,39.79,8712535
AMGN,04/21/17,162.15,162.73,160.25,160.41,2880169
AMZN,04/21/17,902.67,903.65,896.77,898.53,2370324
ATVI,04/21/17,49.99,50.04,49.58,49.87,3331797
AVGO,04/21/17,217.42,218.33,216.16,217.66,1455731
BBBY,04/21/17,40.02,40.04,39.66,39.8,1875202
BIDU,04/21/17,179.97,180.4,177.86,178.08,1620796
BIIB,04/21/17,272.72,274.9,271.62,272.94,1120170
CA,04/21/17,32.2,32.27,31.93,31.93,1949581
CELG,04/21/17,123.55,123.78,121.71,122.26,2885989
CERN,04/21/17,59.38,59.48,58.67,58.97,1355603
CHKP,04/21/17,103.1,103.54,102.72,103.41,914633
CHRW,04/21/17,76.97,77.1,75.59,76.54,1578835
CHTR,04/21/17,336.44,339.64,335.74,338.48,1045713
CMCSA,04/21/17,37.97,38.25,37.93,38.16,16652305
COST,04/21/17,171.52,171.88,170.64,170.77,2229081
CSCO,04/21/17,32.86,32.94,32.67,32.82,13619383
CTSH,04/21/17,57.91,57.98,57.64,57.85,4719144
CTXS,04/21/17,83.64,83.77,82.86,83.09,1293917
DISCA,04/21/17,29.31,29.47,29.11,29.16,1436564
DLTR,04/21/17,79.73,79.79,78.68,78.81,2280709
DTV,04/21/17,54.15,54.19,53.55,53.87,10721
EBAY,04/21/17,32.6,32.69,31.94,32.18,14293012
EQIX,04/21/17,405.41,405.58,401.29,401.84,460618
ESRX,04/21/17,67.02,67.15,65.98,66.46,1446182
EXPD,04/21/17,56.33,56.67,55.88,56.5,1797346
EXPE,04/21/17,132.04,132.37,131.48,131.98,1530170
FAST,04/21/17,45.6,45.88,45.19,45.74,2699806
FB,04/21/17,143.95,144.17,142.27,143.68,10120742
FFIV,04/21/17,136.79,137.1,136.13,136.54,809304
FISV,04/21/17,117.7,118.57,117.4,118.4,888211
FOXA,04/21/17,31.05,31.16,30.64,30.7,5588539
GILD,04/21/17,66.54,66.68,65.75,65.93,6936168
GOOG,04/21/17,842.88,843.88,840.6,843.19,618293
GRMN,04/21/17,50.14,50.26,49.82,49.95,710508
HANS,04/21/17,45.68,45.87,45.37,45.39,1679825
HSIC,04/21/17,169.56,169.86,167.62,168.11,296574
ILMN,04/21/17,177.2,177.23,173.59,175.29,1300579
INTC,04/21/17,36.2,36.41,35.85,36.32,6849877
INTU,04/21/17,118.48,118.73,117.93,118.36,2371350
ISRG,04/21/17,811.67,814.55,807.3,813.43,405100
KLAC,04/21/17,98.57,98.65,97.67,98.37,757842
LBTYA,04/21/17,34.8,34.9,34.43,34.53,1565461
LLTC,04/21/17,65,65,65,65,0
LMCA,04/21/17,30.1,30.1,30.1,30.1,0
MARN,04/21/17,92.77,92.95,92.24,92.47,2512259
MAT,04/21/17,23.75,24.08,21.78,21.79,36811460
MDLZ,04/21/17,44.98,45.06,44.82,44.94,5928263
MSFT,04/21/17,65.47,66.7,65.45,66.4197,32107086
MU,04/21/17,28,28.03,27.16,27.32,11097949
MXIM,04/21/17,43.86,45.01,43.35,44.92,7918998
MYL,04/21/17,37.11,37.45,36.54,36.83,3858937
NFLX,04/21/17,141.39,143.03,140.9,142.87,1497009
NTAP,04/21/17,40.33,40.35,39.48,39.49,1849783
NVDA,04/21/17,100.84,101.79,100.36,101.68,8472632
ORLY,04/21/17,263.46,266.08,262.85,265.36,719428
PAYX,04/21/17,58.77,59.23,58.67,59.14,1930029
PCAR,04/21/17,66.09,66.4,65.44,65.76,2278695
PCLN,04/21/17,1759.9,1765.97,1746.37,1752.01,430301
QCOM,04/21/17,52.77,52.8,52.21,52.5,10550756
REGN,04/21/17,376.4,379.2,368.81,370.12,636766
ROST,04/21/17,64.66,64.93,64.11,64.9,2135841
SBAC,04/21/17,124.06,124.5,123.19,123.78,634000
SBUX,04/21/17,60.2,60.69,60.15,60.61,8345796
SIRI,04/21/17,5.08,5.12,5,5.07,79249195
SPLS,04/21/17,9.71,9.8,9.59,9.72,4377975
SRCL,04/21/17,85.25,85.88,85.11,85.56,727384
STX,04/21/17,48.52,48.71,47.89,48.26,3303259
SYMC,04/21/17,30.58,30.83,30.57,30.7,4528536
TSLA,04/21/17,302,306.4,300.42,305.6,1460827
TXN,04/21/17,79.87,80.41,79.24,79.81,6277095
VIA-B,04/21/17,45.9,45.95,44.83,45.05,23536
VIP,04/21/17,4.05,4.05,4.05,4.05,0
VOD,04/21/17,25.96,25.96,25.78,25.83,2642394
VRSK,04/21/17,81.44,81.9,81.31,81.65,458183
VRTX,04/21/17,117.17,117.69,115.92,116.7,1637497
WDC,04/21/17,84.65,84.82,83.11,83.11,2654843
WFMI,04/21/17,35.53,35.88,35.44,35.71,3933300
WYNN,04/21/17,116.25,116.37,114.4,115.9,3902672
XLNX,04/21/17,57.44,57.91,56.69,57.69,2198489
YHOO,04/21/17,47.73,47.77,47.37,47.52,6980908
