AAPL,05/02/16,93.96,94.08,92.4,93.65,47690184
ADBE,05/02/16,94.29,94.99,93.81,94.9,2290430
ADI,05/02/16,56.31,57.04,55.96,57.01,1666836
ADP,05/02/16,88.24,89.6,88.21,89.435,2216882
ADSK,05/02/16,60,61.42,59.47,61.37,1302272
AKAM,05/02/16,50.75,51.177,50.03,50.935,1969551
ALTR,05/02/16,53.96,53.96,53.96,53.96,0
ALXN,05/02/16,140.07,140.78,138.5,140.53,1341084
AMAT,05/02/16,20.5,20.65,20.3,20.31,11747339
AMGN,05/02/16,158.62,159.42,157.21,158.99,2418895
AMZN,05/02/16,663.92,685.5,662.03,683.85,6553701
ATVI,05/02/16,34.7,34.75,33.94,34.58,7417819
AVGO,05/02/16,146.16,146.83,144.49,146.08,1923546
BBBY,05/02/16,47.46,47.63,46.48,46.55,1697540
BIDU,05/02/16,185.33,185.33,176.5,178.91,9880167
BIIB,05/02/16,274.74,274.99,268.88,273.69,1344687
BRCM,05/02/16,54.67,54.67,54.67,54.67,0
CA,05/02/16,29.67,29.77,29.35,29.61,3878892
CELG,05/02/16,103.25,105.02,102.72,104.97,4660442
CERN,05/02/16,56.24,56.98,56.01,56.96,1768686
CHKP,05/02/16,82.78,83.18,82.01,82.79,1374059
CHRW,05/02/16,71.27,71.97,71.16,71.81,1232858
CHTR,05/02/16,212.25,218.68,210.25,216.53,2903297
CMCSA,05/02/16,61.09,61.53,60.57,61.225,10598928
COST,05/02/16,148.76,151.42,147.75,150.93,3335417
CSCO,05/02/16,27.48,27.52,27.2,27.38,27022286
CTSH,05/02/16,58.37,58.63,57.95,58.37,5347324
CTXS,05/02/16,81.86,82.76,81.31,82.67,1094390
DISCA,05/02/16,27.37,28.09,27.14,27.93,3755749
DLTR,05/02/16,80.06,81.13,79.9,80.88,1375415
DTV,05/02/16,93.55,93.55,93.55,93.55,0
EBAY,05/02/16,24.18,24.39,24.06,24.26,10504975
EQIX,05/02/16,331.1,333.85,329.5,333.62,391776
ESRX,05/02/16,73.87,74.12,73.25,73.62,2824010
EXPD,05/02/16,49.53,50.63,49.5,50.26,3206271
EXPE,05/02/16,115.76,116.99,113.87,116.52,3570037
FAST,05/02/16,46.93,47.04,46.1,47.02,3322078
FB,05/02/16,117.82,118.73,116.57,118.57,27699943
FFIV,05/02/16,103.12,104.24,103.01,103.65,960916
FISV,05/02/16,97.6,99.27,97.6,99.1,788514
FOXA,05/02/16,30.32,30.43,30,30.36,6896899
GILD,05/02/16,88.7,89.45,86.75,89,13371325
GMCR,05/02/16,91.67,91.67,91.67,91.67,0
GOOG,05/02/16,697.63,700.64,691,698.21,1636248
GRMN,05/02/16,42.88,43.02,42.51,43.01,798711
HANS,05/02/16,144.41,150.7,144.35,147.93,3658262
HSIC,05/02/16,168.86,171.21,168.73,171,581728
ILMN,05/02/16,134.72,136.99,134.34,135.92,1894535
INTC,05/02/16,30.45,30.69,30.36,30.605,20656929
INTU,05/02/16,308.5,310.6,304.3,304.3,2922384
ISRG,05/02/16,627.78,635.38,626.23,633.36,235740
KLAC,05/02/16,70.32,70.32,69.74,70.07,863650
KRFT,05/02/16,88.19,88.19,88.19,88.19,0
LBTYA,05/02/16,37.74,38.63,37.5,38.5,1126007
LLTC,05/02/16,44.46,44.92,44.28,44.86,1856048
LMCA,05/02/16,18.29,18.83,18.19,18.75,470494
MARN,05/02/16,70.33,70.47,69.54,70.04,4535836
MAT,05/02/16,31.12,31.49,30.96,31.33,2001566
MDLZ,05/02/16,43.19,44.48,43.02,44.31,8105209
MSFT,05/02/16,50,50.75,49.78,50.61,32889530
MU,05/02/16,10.8,10.86,10.43,10.62,23591034
MXIM,05/02/16,35.85,36.46,35.48,36.41,2041772
MYL,05/02/16,42.1,42.76,41.51,42.71,5927657
NFLX,05/02/16,90.41,93.22,89.89,93.11,12484482
NTAP,05/02/16,23.69,23.79,23.2,23.3,2384181
NVDA,05/02/16,35.87,36.22,35.7,35.985,6367100
ORLY,05/02/16,262.75,265.59,262.68,264.28,584585
PAYX,05/02/16,52.23,52.65,52.12,52.6,1254968
PCAR,05/02/16,59.17,59.36,58.39,58.67,1406953
PCLN,05/02/16,1349,1358.78,1325,1356.69,506791
QCOM,05/02/16,50.69,51.17,50.13,51.11,6397376
REGN,05/02/16,377.95,385,369.07,384.52,725390
ROST,05/02/16,57.07,57.78,56.68,57.59,1257259
SBAC,05/02/16,103.53,105.38,102.35,105.19,1306911
SBUX,05/02/16,56.3,57.37,56.11,57.36,8548094
SIAL,05/02/16,139.76,139.76,139.76,139.76,0
SIRI,05/02/16,3.96,3.99,3.93,3.97,29005513
SNDK,05/02/16,75.07,75.61,74.83,75.5,3057428
SPLS,05/02/16,10.26,10.42,10.12,10.38,7851635
SRCL,05/02/16,95.52,96.21,94.28,95.74,3325624
STX,05/02/16,21.14,21.16,20.21,20.48,18655009
SXCI,05/02/16,61.47,61.47,61.47,61.47,0
SYMC,05/02/16,16.7,17.2,16.54,16.75,14733694
TSCO,05/02/16,172.1,174.66,171.48,172.1,22425618
TSLA,05/02/16,241.5,243.19,234.82,241.8,3819049
TXN,05/02/16,57.3,57.96,56.95,57.85,5872317
VIA-B,05/02/16,43.8,45.24,43.38,45.09,52987
VIP,05/02/16,3.81,3.81,3.72,3.77,483543
VOD,05/02/16,222.3,222.9,219.1,219.2,56098192
VRSK,05/02/16,77.68,78.17,77.4,77.78,495249
VRTX,05/02/16,84.24,84.7,80.62,83,2154470
WDC,05/02/16,40.53,41.49,40.13,40.85,8278811
WFMI,05/02/16,29.12,29.24,28.75,29.05,7334971
WYNN,05/02/16,91.3,94.49,90.77,94.28,4222547
XLNX,05/02/16,43.21,43.87,43.09,43.74,3125445
YHOO,05/02/16,36.65,36.74,36.32,36.53,6468123
