AAPL,07/20/17,151.5,151.74,150.19,150.34,17066701
ADBE,07/20/17,149.07,150.1,148.35,149.94,1550135
ADI,07/20/17,80.35,80.89,79.99,80.85,1661430
ADP,07/20/17,102.93,103.47,102.83,103.34,3038783
ADSK,07/20/17,109.72,110.5,108.88,109.91,1259426
AKAM,07/20/17,52.1,52.64,51.8,52.36,1360049
ALXN,07/20/17,127.91,129.99,127.35,129.81,1319876
AMAT,07/20/17,47.11,47.34,46.37,47.25,8123675
AMGN,07/20/17,179.05,180.73,178.88,179.32,2927090
AMZN,07/20/17,1031.59,1034.97,1022.52,1028.7,2964420
ATVI,07/20/17,61.42,61.76,60.78,61.08,3540433
AVGO,07/20/17,254.5,255,252.35,253.43,1182184
BBBY,07/20/17,29.32,29.75,29.22,29.54,2575582
BIDU,07/20/17,192.26,192.86,190.79,191.31,1569367
BIIB,07/20/17,282.18,284.32,280.75,281.44,1024147
CA,07/20/17,34.64,34.72,34.5,34.64,1758106
CELG,07/20/17,135.15,137.45,134.6,136.31,3832269
CERN,07/20/17,65.71,65.93,65.26,65.46,1017535
CHKP,07/20/17,108.8,109.99,105.79,107.41,4318255
CHRW,07/20/17,63.62,65.34,63.41,65.01,8843912
CHTR,07/20/17,346.47,349.67,344.32,345.3,1220529
CMCSA,07/20/17,39.34,39.69,39.17,39.49,13865424
COST,07/20/17,151.47,152.19,150.88,150.99,3164880
CSCO,07/20/17,31.91,32.05,31.76,31.86,16076516
CTSH,07/20/17,69.75,70.3,69.63,69.96,2452895
CTXS,07/20/17,82.82,83,82.11,82.58,1248457
DISCA,07/20/17,27.18,27.59,26.58,26.6,5745541
DLTR,07/20/17,70.6,71.15,70.09,70.77,3039108
DTV,07/20/17,54.38,54.87,54.28,54.75,31240
EBAY,07/20/17,37.17,37.48,37,37.18,13524655
EQIX,07/20/17,440.2,443.6,438.06,441.21,467284
ESRX,07/20/17,62.19,62.99,62.03,62.64,2095419
EXPD,07/20/17,59.04,59.34,58.76,59.05,870647
EXPE,07/20/17,155.22,155.98,153.96,154.63,944995
FAST,07/20/17,42.69,43.34,42.62,43.07,3570407
FB,07/20/17,164.8,165,162.81,164.53,18294292
FFIV,07/20/17,127.93,128.6,126.93,127.24,533963
FISV,07/20/17,125.83,126.48,125.46,126.23,504921
FOXA,07/20/17,27.76,28.06,27.35,27.79,7010056
GILD,07/20/17,72.86,73.74,72.77,73.42,9183686
GOOG,07/20/17,975,975.9,961.51,968.15,1577104
GRMN,07/20/17,51.79,51.79,51.14,51.33,896347
HANS,07/20/17,52.39,52.58,51.98,52.37,1550718
HSIC,07/20/17,185.37,185.37,183.1,184.44,419236
ILMN,07/20/17,174.45,174.45,171.81,171.97,622150
INTC,07/20/17,34.54,34.84,34.47,34.76,16685270
INTU,07/20/17,135.17,135.91,134.2,135.35,1158789
ISRG,07/20/17,969.03,974.66,962.76,971.73,619177
KLAC,07/20/17,101.68,101.75,100.47,101.71,559322
LBTYA,07/20/17,32.62,33.19,32.51,33.03,3431974
MARN,07/20/17,102.19,102.93,101.91,102.4,1613704
MAT,07/20/17,21.36,21.55,21.29,21.31,3781780
MDLZ,07/20/17,44.16,44.29,43.76,43.81,6731213
MSFT,07/20/17,74.18,74.3,73.28,74.24,34228242
MU,07/20/17,31.93,32.02,31.42,32,22643628
MXIM,07/20/17,47.29,48.03,47.24,47.84,2793315
MYL,07/20/17,38.69,39.58,38.62,39.49,4929615
NFLX,07/20/17,183.84,185.92,182.7,183.6,7689783
NTAP,07/20/17,44.18,44.69,44.09,44.6,3778223
NVDA,07/20/17,165.93,167.51,163.91,167.48,17261729
ORLY,07/20/17,187.25,190.2,186.92,188.69,1479810
PAYX,07/20/17,56.86,57.34,56.82,57.19,1667860
PCAR,07/20/17,68.78,69.36,68.17,68.55,1414064
PCLN,07/20/17,2000.48,2008.65,1993.17,1999.22,341659
QCOM,07/20/17,55.11,55.43,53.46,53.96,35648226
REGN,07/20/17,510.47,524.89,509.92,521.14,761887
ROST,07/20/17,54.52,55.08,54.42,54.65,4829933
SBAC,07/20/17,138.16,138.99,135.55,135.81,1061017
SBUX,07/20/17,58.41,58.84,58,58.03,10456646
SIRI,07/20/17,5.44,5.49,5.43,5.47,10662340
SPLS,07/20/17,10.1,10.12,10.08,10.1,9588983
SRCL,07/20/17,76.32,76.8,76.2,76.66,340919
STX,07/20/17,39.24,39.6,38.87,39.42,2752245
SYMC,07/20/17,30.92,31.19,30.36,31.17,7859431
TSLA,07/20/17,326.9,330.22,324.2,329.92,5099665
TXN,07/20/17,82.2,82.81,81.86,82.69,3733787
VIA-B,07/20/17,40.95,41.4,40.75,40.8,75899
VOD,07/20/17,29.55,29.64,29.42,29.56,3030525
VRSK,07/20/17,86.05,86.35,85,86.27,395723
VRTX,07/20/17,159.94,161.76,157.25,159.33,4819086
WDC,07/20/17,95,95.56,94.23,95.01,3174072
WFMI,07/20/17,41.75,41.81,41.73,41.76,6612468
WYNN,07/20/17,133.26,133.43,131.7,132,988748
XLNX,07/20/17,65.71,66.19,64.78,65.81,2841703
