AAPL,01/19/16,98.38,98.65,95.5,96.66,49945025
ADBE,01/19/16,90.29,91.4,88.37,89.18,3633952
ADI,01/19/16,50.33,50.98,48.49,49.39,3600256
ADP,01/19/16,78.92,79.46,78.26,79.11,2152787
ADSK,01/19/16,49.4,49.89,47.08,47.59,3386133
AKAM,01/19/16,44.82,45.64,43.75,45.44,3532551
ALTR,01/19/16,53.96,53.96,53.96,53.96,0
ALXN,01/19/16,162.59,163.71,152.23,156.75,2360893
AMAT,01/19/16,16.36,16.76,16.32,16.45,20914576
AMGN,01/19/16,153.45,154.62,148.23,151.3,4304548
AMZN,01/19/16,577.09,584,566.45,574.48,4704907
ATVI,01/19/16,35.52,35.63,34.69,35.15,5685776
AVGO,01/19/16,122.76,124.8,119.01,120.07,5410744
BBBY,01/19/16,44.16,44.24,42.55,43.22,2492142
BIDU,01/19/16,168.53,171.84,163.98,166.03,3366848
BIIB,01/19/16,276.98,276.99,264.72,269.85,2160898
BRCM,01/19/16,53.32,53.94,52.8,52.96,18734038
CA,01/19/16,26.77,26.89,25.77,26.1,4161110
CELG,01/19/16,104.59,105.63,101.38,103,7219270
CERN,01/19/16,57.36,57.76,56.02,56.39,2454407
CHKP,01/19/16,77.04,77.55,75.29,75.92,2008598
CHRW,01/19/16,64.48,64.49,62.94,63.66,1444992
CHTR,01/19/16,166.92,168.2,164.53,167.38,2014292
CMCSA,01/19/16,54.82,54.85,53.68,54.25,11987700
COST,01/19/16,151.79,152,149.58,150.47,2129674
CSCO,01/19/16,23.96,24.03,23.59,23.85,51936669
CTSH,01/19/16,59.51,60.24,58.31,59.94,7863162
CTXS,01/19/16,65.46,67,65.16,66.07,2478667
DISCA,01/19/16,26.14,26.41,25.43,25.79,3437450
DLTR,01/19/16,76.46,77.98,75.5,76.89,2473203
DTV,01/19/16,93.55,93.55,93.55,93.55,0
EBAY,01/19/16,25.6,25.91,25.36,25.77,13067061
EQIX,01/19/16,308.5,308.94,289.72,295.11,1795828
ESRX,01/19/16,74.49,75.21,71.63,72.38,7675885
EXPD,01/19/16,42.75,43.36,42.44,42.95,2167782
EXPE,01/19/16,104.81,106.77,104.08,105.32,3242230
FAST,01/19/16,38.05,38.44,36.36,36.77,5912992
FB,01/19/16,96.46,97.42,93.92,95.26,30395509
FFIV,01/19/16,94.51,95,92.38,93.5,1744234
FISV,01/19/16,87.92,89.46,87.84,89.04,1696032
FOXA,01/19/16,26.54,26.76,26.1,26.36,12473659
GILD,01/19/16,93.14,93.22,88.85,89.9,12831245
GMCR,01/19/16,90.1,90.26,89.63,89.83,5566187
GOOG,01/19/16,703.3,709.98,693.41,701.79,2244231
GRMN,01/19/16,32.97,33,31.78,32.29,1241379
HANS,01/19/16,143.11,146.01,142.58,144.76,1193705
HSIC,01/19/16,148.68,161.06,146.29,148.35,543829
ILMN,01/19/16,173.71,174.35,165.4,169.58,1825669
INTC,01/19/16,29.95,30.06,29.48,29.8,28003344
INTU,01/19/16,92.84,93.14,90.04,90.88,2220294
ISRG,01/19/16,558.54,566.35,552.53,556.49,527935
KLAC,01/19/16,65.5,65.5,64.07,64.32,898212
KRFT,01/19/16,88.19,88.19,88.19,88.19,0
LBTYA,01/19/16,33.76,33.76,32.42,32.88,4939329
LLTC,01/19/16,39.55,40.1,39.15,39.57,4256660
LMCA,01/19/16,35.34,35.36,34.39,34.99,997260
MARN,01/19/16,60.44,60.5,57.62,58.38,4978907
MAT,01/19/16,25.84,25.88,24.45,24.87,7611759
MDLZ,01/19/16,41.05,41.66,40.65,41.46,13426510
MSFT,01/19/16,51.48,51.68,50.06,50.56,42476035
MU,01/19/16,11.28,11.36,10.71,10.8,36686631
MXIM,01/19/16,32.3,32.35,30.89,31.06,3166837
MYL,01/19/16,50.57,51.78,48.74,50.22,7131494
NFLX,01/19/16,106.57,110.14,105.55,107.89,29780366
NTAP,01/19/16,22.56,22.58,21.28,21.45,5080170
NVDA,01/19/16,27.86,28.45,27.22,27.33,11038102
ORLY,01/19/16,235.91,236.9,232.31,235.69,895888
PAYX,01/19/16,47.39,47.64,46.98,47.5,3827033
PCAR,01/19/16,45.76,45.84,44.3,45.03,2352065
PCLN,01/19/16,1099.42,1117,1078.42,1094.5,674568
QCOM,01/19/16,46.5,46.58,45.47,46.09,11400544
REGN,01/19/16,470.2,474.44,441.88,447.02,1205755
ROST,01/19/16,52.89,53.15,52.08,52.58,3231511
SBAC,01/19/16,93.42,94.56,90.27,90.82,2843161
SBUX,01/19/16,58.54,59.39,58.12,58.55,12125521
SIAL,01/19/16,139.76,139.76,139.76,139.76,0
SIRI,01/19/16,3.65,3.68,3.6,3.665,27673309
SNDK,01/19/16,72.2,72.48,70.09,71.06,2848844
SPLS,01/19/16,9.16,9.19,8.7,8.81,9969031
SRCL,01/19/16,116.48,118.29,115.47,115.82,503824
STX,01/19/16,31.43,31.73,29.39,29.83,5406622
SXCI,01/19/16,61.47,61.47,61.47,61.47,0
SYMC,01/19/16,20.1,20.14,18.84,19.03,13909920
TSLA,01/19/16,208.71,210.47,200.78,204.72,3938777
TXN,01/19/16,48.62,48.93,47.81,48.22,8923319
VIA-B,01/19/16,43.29,45.1,43.29,43.92,77731
VIP,01/19/16,3.02,3.04,2.9,2.92,1691313
VOD,01/19/16,30.69,30.85,30.5,30.69,5046693
VRSK,01/19/16,72.71,73.68,70.54,71.53,1367223
VRTX,01/19/16,100.54,101.46,92.57,94.99,2746337
WDC,01/19/16,48.13,48.26,45.54,46.45,4587207
WFMI,01/19/16,30.11,30.24,29.11,29.41,4949546
WYNN,01/19/16,59.85,61.12,57.31,59.13,5741601
XLNX,01/19/16,43.42,43.51,42.1,42.79,4212909
YHOO,01/19/16,29.83,30,29.31,29.74,19447014
