AAPL,09/08/17,160.86,161.15,158.53,158.63,28190256
ADBE,09/08/17,155.24,155.88,154.29,155.34,1441080
ADI,09/08/17,81.21,81.59,80.1,80.44,2691948
ADP,09/08/17,108.77,109.44,107.91,108.41,3107638
ADSK,09/08/17,114.17,115.72,114.1,114.44,2650236
AKAM,09/08/17,46.95,46.95,45.94,46,1681321
ALXN,09/08/17,143.1,143.86,140.69,141.19,1262047
AMAT,09/08/17,45.2,45.25,44.12,44.35,8105970
AMGN,09/08/17,180.93,182.66,179.52,180.64,1967520
AMZN,09/08/17,979.1,979.88,963.47,965.9,2578956
ATVI,09/08/17,65.54,66.17,64.71,64.93,5189893
AVGO,09/08/17,245.92,246.4,243.1,244.11,1808616
BBBY,09/08/17,27.65,28.47,27.5,28.3,3257148
BIDU,09/08/17,232.78,235,228.73,229.23,1830348
BIIB,09/08/17,326.73,329.84,323.69,326.33,1412699
CA,09/08/17,33.2,33.3,33.08,33.16,892490
CELG,09/08/17,141.33,142.09,139.86,140.5,3672565
CERN,09/08/17,69.17,69.85,68.79,69.35,1782191
CHKP,09/08/17,112.49,114.4,112.28,112.63,1059263
CHRW,09/08/17,73.25,73.99,72.88,73.74,803016
CHTR,09/08/17,394.63,395.6,387,392.9,2111866
CMCSA,09/08/17,38.45,38.46,37.51,38.21,53372736
COST,09/08/17,158.37,158.5,155.03,157.31,3358344
CSCO,09/08/17,31.68,31.78,31.46,31.48,15219708
CTSH,09/08/17,71.22,71.63,71,71.1,2456118
CTXS,09/08/17,75.28,75.66,75.09,75.14,1084874
DISCA,09/08/17,21.33,21.35,20.72,21.25,4054169
DLTR,09/08/17,83.35,83.95,81.71,82.83,2706690
DTV,09/08/17,56.23,56.25,56.08,56.1,163976
EBAY,09/08/17,38.04,38.3,37.72,37.79,9053635
EQIX,09/08/17,463.19,464.61,460.33,462,651629
ESRX,09/08/17,62.33,63.18,62.06,62.9,2213349
EXPD,09/08/17,56.59,57.15,56.43,56.97,1276011
EXPE,09/08/17,143.99,143.99,141.22,141.41,1371305
FAST,09/08/17,41.9,42.71,41.61,42.69,2268269
FB,09/08/17,173.09,173.49,170.8,170.95,10955477
FFIV,09/08/17,115.21,115.92,114.76,115.56,477379
FISV,09/08/17,122.67,123.46,122.03,122.66,706981
FOXA,09/08/17,25.75,25.87,25.49,25.79,7742737
GILD,09/08/17,85.29,86.27,84.9,85.1,11557979
GOOG,09/08/17,936.49,936.99,924.88,926.5,993892
GRMN,09/08/17,51.68,52.57,51.66,52.26,740285
HANS,09/08/17,56.36,56.7,56.21,56.32,1230263
HSIC,09/08/17,175.06,175.89,174.69,175.34,393591
ILMN,09/08/17,209.61,210.97,208.81,209.68,433879
INTC,09/08/17,35.42,35.54,35.08,35.19,13986417
INTU,09/08/17,141.17,141.7,140.94,141.56,952672
ISRG,09/08/17,1032.85,1054.77,1025,1042.59,313170
KLAC,09/08/17,95.24,95.78,94.06,94.35,668588
LBTYA,09/08/17,32.98,33.06,32.11,32.62,2558311
MARN,09/08/17,101.73,104.44,101.61,103.43,1874847
MAT,09/08/17,15.5,15.5,15.17,15.28,5758504
MDLZ,09/08/17,40.97,41.19,40.61,40.63,9811068
MSFT,09/08/17,74.33,74.44,73.84,73.98,14641639
MU,09/08/17,32.8,33.02,32.31,32.45,19431768
MXIM,09/08/17,46.35,46.4,45.65,45.87,1744171
MYL,09/08/17,31.88,32.21,31.62,32.1,4134692
NFLX,09/08/17,178.45,180.39,176.25,176.42,4578382
NTAP,09/08/17,38.61,38.83,38.38,38.63,2715485
NVDA,09/08/17,166.11,166.71,162.71,163.69,12369236
ORLY,09/08/17,200.42,201.42,198.26,199.1,678902
PAYX,09/08/17,56.93,57.22,56.82,56.9,1302718
PCAR,09/08/17,66.75,67.82,66.37,67.6,1629883
PCLN,09/08/17,1846.94,1854.06,1838.06,1838.57,290548
QCOM,09/08/17,50.35,50.45,48.92,49.64,12451415
REGN,09/08/17,473,479.02,470,471.49,739806
ROST,09/08/17,58.51,58.72,57.87,58.52,1985983
SBAC,09/08/17,150.04,150.4,149.1,149.45,851117
SBUX,09/08/17,53.39,53.78,53.05,53.51,11328653
SIRI,09/08/17,5.54,5.54,5.4,5.48,24802599
SPLS,09/08/17,10.24,10.24,10.23,10.24,10348617
SRCL,09/08/17,69,70.62,68.62,70.26,734001
STX,09/08/17,32.31,32.31,31.9,31.99,3547861
SYMC,09/08/17,31.5,32.5,31.35,31.63,11428065
TSLA,09/08/17,348.99,349.78,342.3,343.4,3249546
TXN,09/08/17,81.98,82.04,81.25,81.38,2427625
VIA-B,09/08/17,37.25,37.4,36.4,37.35,53195
VOD,09/08/17,28.54,28.6,28.46,28.5,1517264
VRSK,09/08/17,81.73,82.8,80.89,82.48,646843
VRTX,09/08/17,159.61,161.44,157.38,158.83,1030410
WDC,09/08/17,88.4,88.83,86.26,87,3969146
WFMI,09/08/17,41.99,42,41.99,41.99,760065
WYNN,09/08/17,145.53,146.89,144.16,144.43,1079126
XLNX,09/08/17,64.36,64.46,63.38,63.67,2114281
