AAPL,03/31/16,109.69,109.9,108.88,108.99,25346461
ADBE,03/31/16,93.76,94.58,93.23,93.8,6484959
ADI,03/31/16,58.91,59.45,58.69,59.19,1743047
ADP,03/31/16,89.07,90,89.07,89.71,1445550
ADSK,03/31/16,57.83,58.62,57.47,58.31,1315266
AKAM,03/31/16,55.06,55.73,54.7,55.57,1614113
ALTR,03/31/16,53.96,53.96,53.96,53.96,0
ALXN,03/31/16,135.32,140.41,134.3,139.22,1796551
AMAT,03/31/16,20.91,21.41,20.89,21.18,14330351
AMGN,03/31/16,149.33,150.96,149.13,149.93,2619737
AMZN,03/31/16,599.28,600.75,592.21,593.64,2638807
ATVI,03/31/16,33.98,34.5,33.7,33.84,6988308
AVGO,03/31/16,157.02,157.37,154.45,154.5,2412316
BBBY,03/31/16,49.24,49.84,48.87,49.64,1598631
BIDU,03/31/16,189.48,193.73,189.38,190.88,2336235
BIIB,03/31/16,255.07,261.4,254.19,260.32,1516255
BRCM,03/31/16,54.67,54.67,54.67,54.67,0
CA,03/31/16,30.92,31.16,30.74,30.79,2667737
CELG,03/31/16,99.11,100.93,98.65,100.09,3962541
CERN,03/31/16,52.56,53.37,52.52,52.96,1885270
CHKP,03/31/16,85.87,87.98,85.65,87.47,2298461
CHRW,03/31/16,74.38,74.5,73.8,74.23,1153011
CHTR,03/31/16,203.71,204.2,200.2,202.43,1522937
CMCSA,03/31/16,60.73,61.37,60.65,61.08,8602061
COST,03/31/16,157.96,159.8,157.52,157.58,2649888
CSCO,03/31/16,28.53,28.67,28.35,28.47,18024201
CTSH,03/31/16,62.34,63.02,62.04,62.7,3419225
CTXS,03/31/16,77.58,79.07,77.26,78.58,1051433
DISCA,03/31/16,28.16,28.69,28.16,28.63,2590759
DLTR,03/31/16,83.25,83.55,81.84,82.46,2156388
DTV,03/31/16,93.55,93.55,93.55,93.55,0
EBAY,03/31/16,24.13,24.15,23.8,23.86,14745034
EQIX,03/31/16,327.54,331.8,326.96,330.71,811713
ESRX,03/31/16,69.05,69.94,68.15,68.69,6291533
EXPD,03/31/16,48.86,48.99,48.55,48.81,902773
EXPE,03/31/16,107.96,108.27,106.66,107.82,2572229
FAST,03/31/16,49,49.08,48.71,49,2132000
FB,03/31/16,114.7,115.01,113.77,114.1,21000678
FFIV,03/31/16,105.26,106.05,104.91,105.85,624284
FISV,03/31/16,101.75,102.88,101.61,102.58,1550252
FOXA,03/31/16,27.98,28.03,27.8,27.88,8694001
GILD,03/31/16,91.99,92.75,91.54,91.86,13389821
GMCR,03/31/16,91.67,91.67,91.67,91.67,0
GOOG,03/31/16,749.25,750.85,740.94,744.95,1682455
GRMN,03/31/16,39.97,40.29,39.68,39.96,1209250
HANS,03/31/16,134.65,134.92,133.1,133.38,777019
HSIC,03/31/16,172.5,173.32,171.4,172.63,570575
ILMN,03/31/16,157.95,163.98,157.5,162.11,1157978
INTC,03/31/16,32.62,32.66,32.31,32.35,17309925
INTU,03/31/16,102.75,104.51,102.47,104.01,2202164
ISRG,03/31/16,599.28,605.48,595.19,601.05,217974
KLAC,03/31/16,72.7,72.97,71.92,72.81,935127
KRFT,03/31/16,88.19,88.19,88.19,88.19,0
LBTYA,03/31/16,38.51,38.87,38.26,38.5,1185620
LLTC,03/31/16,44.7,44.81,44.4,44.56,1710438
LMCA,03/31/16,38.55,38.85,38.38,38.63,890252
MARN,03/31/16,71.59,71.82,71.02,71.18,2734938
MAT,03/31/16,33.51,33.84,33.5,33.62,4037275
MDLZ,03/31/16,40.56,40.58,40.08,40.12,10891353
MSFT,03/31/16,54.95,55.59,54.86,55.23,25664063
MU,03/31/16,10.33,10.49,10.01,10.47,47473940
MXIM,03/31/16,36.68,37.13,36.46,36.78,2475792
MYL,03/31/16,46.21,46.68,45.57,46.35,3269408
NFLX,03/31/16,102.43,103.53,101.05,102.23,9669746
NTAP,03/31/16,26.71,27.3,26.66,27.29,3114182
NVDA,03/31/16,35.92,36,35.35,35.63,9414998
ORLY,03/31/16,277.56,277.66,273.51,273.66,552646
PAYX,03/31/16,53.48,54.49,53.23,54.01,3111167
PCAR,03/31/16,54.66,54.8,54.14,54.69,2019510
PCLN,03/31/16,1312.31,1314.99,1288.33,1288.96,482022
QCOM,03/31/16,50.87,51.43,50.83,51.14,6573843
REGN,03/31/16,361.02,364.84,358.63,360.44,918224
ROST,03/31/16,58.34,58.77,57.85,57.9,1951052
SBAC,03/31/16,99.64,101.13,99.64,100.17,886296
SBUX,03/31/16,59.91,60.21,59.68,59.7,5511437
SIAL,03/31/16,139.76,139.76,139.76,139.76,0
SIRI,03/31/16,3.95,3.97,3.93,3.95,24425936
SNDK,03/31/16,76,76.28,75.74,76.08,2015114
SPLS,03/31/16,10.98,11.13,10.86,11.03,9199041
SRCL,03/31/16,125.54,126.3,125.16,126.19,1045723
STX,03/31/16,33.98,34.63,33.88,34.45,2702038
SXCI,03/31/16,61.47,61.47,61.47,61.47,0
SYMC,03/31/16,18.34,18.42,18.22,18.38,6308383
TSLA,03/31/16,229.34,237.42,225.01,229.77,7913217
TXN,03/31/16,58.12,58.21,57.37,57.42,5263505
VIA-B,03/31/16,44.18,45.43,44.18,45.3,62968
VIP,03/31/16,3.97,4.27,3.97,4.26,1674669
VOD,03/31/16,32.04,32.21,31.92,32.05,2775295
VRSK,03/31/16,78.94,80.44,78.75,79.92,942853
VRTX,03/31/16,78.72,82.1,77.81,79.49,3149210
WDC,03/31/16,46.11,47.4,45.59,47.24,5055387
WFMI,03/31/16,31.75,31.8,31.1,31.11,6250324
WYNN,03/31/16,94.08,94.62,92.01,93.43,2947557
XLNX,03/31/16,47.84,47.98,47.4,47.43,1982951
YHOO,03/31/16,36.51,37.02,36.5,36.81,18136129
