AAPL,11/10/15,116.9,118.07,116.06,116.73,58478022
ADBE,11/10/15,89.56,90.31,88.99,90.28,1921212
ADI,11/10/15,59.57,60.28,59.54,59.97,1811352
ADP,11/10/15,86.47,87.3,86.31,86.96,1227958
ADSK,11/10/15,61.88,63.37,61.82,63.36,3764906
AKAM,11/10/15,61.75,62.36,61.53,61.65,1682133
ALTR,11/10/15,52.55,52.67,52.5,52.66,1073416
ALXN,11/10/15,173.36,174.82,171.6,172.38,1126869
AMAT,11/10/15,16.65,16.83,16.58,16.76,8403522
AMGN,11/10/15,160.25,161.16,158.05,158.37,2791585
AMZN,11/10/15,651.4,660,647.26,659.68,3431660
ATVI,11/10/15,33.85,33.95,33.32,33.86,8858034
AVGO,11/10/15,123.32,124.08,119.77,119.86,4400604
BBBY,11/10/15,59.93,60.15,58.52,59.55,1420152
BIDU,11/10/15,193.14,198.45,189.55,196.99,4342971
BIIB,11/10/15,294.36,298.98,291.23,297.22,1784204
BRCM,11/10/15,52.38,52.58,51.4,51.45,20333798
CA,11/10/15,27,27.09,26.68,27.06,2326958
CELG,11/10/15,114.32,114.71,113.15,113.77,4466524
CERN,11/10/15,59.31,59.55,58.57,59.3,2468995
CHKP,11/10/15,81.71,82.75,81.71,82.53,1132699
CHRW,11/10/15,67.63,69.09,67.63,68.75,915740
CHTR,11/10/15,189.76,191.82,188.66,190.77,684752
CMCSA,11/10/15,61.26,61.99,61.16,61.57,8738446
COST,11/10/15,155.13,156.45,154.6,156.41,1678422
CSCO,11/10/15,28.18,28.22,27.9,27.98,25040470
CTSH,11/10/15,67.87,68.18,67.41,68.09,2369213
CTXS,11/10/15,80.49,81.13,80.01,81.09,1635780
DISCA,11/10/15,29.1,30.08,29.02,30.06,3503852
DLTR,11/10/15,67.82,68.14,67.19,67.85,2977043
DTV,11/10/15,93.55,93.55,93.55,93.55,0
EBAY,11/10/15,29.18,29.3,28.84,29.14,12927673
EQIX,11/10/15,292.38,297.7,290.56,297.54,782512
ESRX,11/10/15,88.32,88.83,87.92,88.56,1994561
EXPD,11/10/15,49.16,50.2,49.12,49.59,1335367
EXPE,11/10/15,129.68,130.32,128.13,129.01,2095408
FAST,11/10/15,40.5,40.84,40.15,40.46,1838997
FB,11/10/15,105.93,108.15,105.24,107.91,24186706
FFIV,11/10/15,109.34,109.6,106.8,107.38,1452950
FISV,11/10/15,95.31,96.43,95.23,96.39,868997
FOXA,11/10/15,29.53,30.12,29.35,30.09,8830592
GILD,11/10/15,108.12,109.37,107.94,108.85,8422842
GMCR,11/10/15,52.16,52.42,49.55,50.04,3012279
GOOG,11/10/15,722.94,730.59,718.5,728.32,1590679
GRMN,11/10/15,37.29,38.23,37.25,38.09,1771627
HANS,11/10/15,149.12,152.54,147.51,151.89,1457869
HSIC,11/10/15,152.59,154.87,152.42,154.81,338379
ILMN,11/10/15,154.64,155.79,152.36,153.3,1832596
INTC,11/10/15,33.15,33.27,32.81,33.21,21624202
INTU,11/10/15,326.1,327.2,319.3,322.9,2045592
ISRG,11/10/15,498.99,503.57,495.38,502.56,268460
KLAC,11/10/15,66.98,67.18,66.48,66.76,761965
KRFT,11/10/15,88.19,88.19,88.19,88.19,0
LBTYA,11/10/15,45.38,46.2,45.32,46.01,1205906
LLTC,11/10/15,44.3,44.64,43.93,44.13,1865081
LMCA,11/10/15,40.4,40.75,40.02,40.62,591784
MARN,11/10/15,75.72,76.64,75.44,76.52,1010087
MAT,11/10/15,24.68,24.79,24.04,24.34,3262526
MDLZ,11/10/15,44.35,44.78,44.3,44.59,6517473
MSFT,11/10/15,54,54.13,53.27,53.51,54251166
MU,11/10/15,15.74,15.85,15.42,15.545,23598572
MXIM,11/10/15,39.65,39.81,39.17,39.5,2338764
MYL,11/10/15,45.34,45.85,44.75,45.44,11409530
NFLX,11/10/15,108.79,112.84,108.01,112.7,10968771
NTAP,11/10/15,34.01,34.03,33.21,33.33,2404935
NVDA,11/10/15,31,31.17,30.15,30.81,13711659
ORLY,11/10/15,269.59,273.87,269.04,272.24,611847
PAYX,11/10/15,52.73,53.14,52.66,53.11,1735417
PCAR,11/10/15,51.69,52.19,51.05,51.4,2430963
PCLN,11/10/15,1306,1327.84,1302.06,1323.54,921508
QCOM,11/10/15,52.53,52.99,51.95,52.27,12648103
REGN,11/10/15,558.99,565.5,551.01,564.86,565558
ROST,11/10/15,49.05,49.99,48.86,49.94,2144082
SBAC,11/10/15,107.24,107.53,105.47,105.72,1125306
SBUX,11/10/15,61.22,62.32,61.21,62.198,6384960
SIAL,11/10/15,139.54,139.98,139.47,139.91,1760162
SIRI,11/10/15,4.11,4.15,4.07,4.145,26025035
SNDK,11/10/15,76.44,76.9,75.5,75.7,2753607
SPLS,11/10/15,12.76,13.05,12.72,13.04,5221031
SRCL,11/10/15,124.04,125.1,123.26,124.53,635382
STX,11/10/15,37.83,38.25,36.25,36.54,4894469
SXCI,11/10/15,61.47,61.47,61.47,61.47,0
SYMC,11/10/15,20.09,20.41,19.9,19.97,5417059
TSCO,11/10/15,176.5,177,172.05,175.25,30314718
TSLA,11/10/15,223.48,223.7,216.08,216.5,4532341
TXN,11/10/15,56.49,57.22,56.38,57.03,4947749
VIA-B,11/10/15,48.6,49.68,48.6,49.59,33464
VIP,11/10/15,3.46,3.58,3.37,3.58,2260577
VOD,11/10/15,218,225.7,217,223.9,95399504
VRSK,11/10/15,70.88,71.52,70.47,71.03,2016695
VRTX,11/10/15,118.8,119.95,117.56,118.9,1023724
WDC,11/10/15,66.08,66.39,63.3,63.58,6154754
WFMI,11/10/15,30.41,30.75,29.98,30.39,5473040
WYNN,11/10/15,67.29,68.46,65.19,67.25,3801697
XLNX,11/10/15,47.08,47.26,46.82,47.06,2148812
YHOO,11/10/15,33.46,34.13,33.26,33.99,11449047
