AAPL,08/09/16,108.23,108.94,108.01,108.81,26172430
ADBE,08/09/16,98.71,99.22,98.47,98.87,996646
ADI,08/09/16,63.88,64.15,63.62,63.82,1930160
ADP,08/09/16,89.44,90.34,89.44,89.97,1331629
ADSK,08/09/16,59.52,60.49,59.4,60.34,1512895
AKAM,08/09/16,50.17,50.95,50.16,50.22,1795717
ALTR,08/09/16,53.96,53.96,53.96,53.96,0
ALXN,08/09/16,135.55,137.01,134.61,135,845001
AMAT,08/09/16,26.95,26.95,26.71,26.79,6521635
AMGN,08/09/16,172.66,173.3,171.68,172.08,2074825
AMZN,08/09/16,767.39,772.6,766.9,768.31,1833410
ATVI,08/09/16,40.52,41.53,40.45,41.25,8020478
AVGO,08/09/16,168.94,172.17,168.7,171.17,3272402
BBBY,08/09/16,44.93,45.08,44.45,44.55,1310617
BIDU,08/09/16,165.9,166.56,164.68,165.54,1285771
BIIB,08/09/16,313.72,316.24,311.8,314.42,1127281
BRCM,08/09/16,54.67,54.67,54.67,54.67,0
CA,08/09/16,33.92,34.23,33.89,34.03,1306503
CELG,08/09/16,114.02,114.56,113.45,113.8,2429683
CERN,08/09/16,67.39,67.5,66.87,66.91,1665244
CHKP,08/09/16,75.29,75.44,74.61,74.91,2363686
CHRW,08/09/16,69.38,69.61,68.75,68.92,1076284
CHTR,08/09/16,237,260.39,236.06,255.76,5638022
CMCSA,08/09/16,67.21,67.42,66.84,66.9,8289205
COST,08/09/16,167.74,168.6,166.88,167.86,1277342
CSCO,08/09/16,31.11,31.25,30.84,30.94,19101966
CTSH,08/09/16,58.2,58.47,57.59,57.67,4344036
CTXS,08/09/16,84.84,85.38,84.83,85.13,961234
DISCA,08/09/16,26.16,26.26,25.64,25.65,3023807
DLTR,08/09/16,95.79,96.14,95.03,95.95,816208
DTV,08/09/16,93.55,93.55,93.55,93.55,0
EBAY,08/09/16,31.22,31.24,30.94,31.11,7509610
EQIX,08/09/16,364.15,369.91,363.67,367.23,485829
ESRX,08/09/16,75.92,76.68,75.64,76.44,1923521
EXPD,08/09/16,51.08,51.18,50.74,51.06,978654
EXPE,08/09/16,114.08,114.96,113.4,113.78,1248722
FAST,08/09/16,42.95,43.01,42.38,42.48,1425921
FB,08/09/16,125.33,126.09,124.53,125.06,19424373
FFIV,08/09/16,126.92,127.13,125.9,126.43,480669
FISV,08/09/16,103.8,104.5,103.53,104.19,769820
FOXA,08/09/16,25.46,25.6,25.26,25.48,7550788
GILD,08/09/16,79.86,79.9,79.01,79.31,9423731
GMCR,08/09/16,91.67,91.67,91.67,91.67,0
GOOG,08/09/16,781.1,788.94,780.57,784.26,1166827
GRMN,08/09/16,55.03,55.19,54.24,54.36,1270989
HANS,08/09/16,158.78,161.28,158.62,159.12,1269883
HSIC,08/09/16,165.53,166.22,164.19,164.55,534262
ILMN,08/09/16,166.46,166.75,165.2,165.59,758725
INTC,08/09/16,35.04,35.16,34.84,34.92,12500674
INTU,08/09/16,112.04,112.76,111.82,112.13,921082
ISRG,08/09/16,694.82,700.65,694.61,696.68,159779
KLAC,08/09/16,77.1,77.51,76.76,77.41,269540
KRFT,08/09/16,88.19,88.19,88.19,88.19,0
LBTYA,08/09/16,31.41,31.73,31.22,31.52,1825315
LLTC,08/09/16,58.95,59.33,58.95,59.16,3053674
LMCA,08/09/16,21.91,22.03,21.8,21.91,202746
MARN,08/09/16,72.63,72.98,71.74,71.85,2632985
MAT,08/09/16,34.07,34.24,33.47,33.49,1880766
MDLZ,08/09/16,43.57,43.84,43.26,43.52,5414975
MSFT,08/09/16,58.13,58.5,58.02,58.2,16787348
MU,08/09/16,14.56,14.7,14.4,14.48,12498499
MXIM,08/09/16,40.74,41.09,40.69,40.89,2941508
MYL,08/09/16,48.6,50.4,48.6,49.92,7615690
NFLX,08/09/16,95.12,95.81,93.48,93.99,9131654
NTAP,08/09/16,27.49,27.69,27.26,27.68,2634869
NVDA,08/09/16,59.03,59.46,58.74,58.89,9244518
ORLY,08/09/16,288.52,288.6,285.96,286.71,361600
PAYX,08/09/16,59.18,59.62,59.1,59.45,1531327
PCAR,08/09/16,58.22,58.59,57.65,57.94,1286895
PCLN,08/09/16,1404.51,1409.4,1398.25,1407.01,411849
QCOM,08/09/16,61.91,62.44,61.83,61.99,5335061
REGN,08/09/16,420.22,423.22,417.75,419.24,488662
ROST,08/09/16,61.54,61.69,60.58,60.8,3188395
SBAC,08/09/16,115.17,116.47,114.98,116.41,898966
SBUX,08/09/16,55.39,55.71,55.18,55.2,7109545
SIAL,08/09/16,139.76,139.76,139.76,139.76,0
SIRI,08/09/16,4.23,4.24,4.18,4.19,46174382
SNDK,08/09/16,76.18,76.18,76.18,76.18,0
SPLS,08/09/16,9.19,9.2,9.08,9.1,4077462
SRCL,08/09/16,89.48,89.48,87.45,87.67,964464
STX,08/09/16,32.51,32.65,32.25,32.49,3227491
SXCI,08/09/16,61.47,61.47,61.47,61.47,0
SYMC,08/09/16,21.67,21.87,21.6,21.66,8510817
TSLA,08/09/16,226.82,231.54,226.65,229.08,2180629
TXN,08/09/16,70.42,70.85,70.17,70.25,3424622
VIA-B,08/09/16,47.19,47.58,46.94,47.07,36024
VIP,08/09/16,4.41,4.51,4.39,4.44,594750
VOD,08/09/16,30.62,30.95,30.59,30.87,3406047
VRSK,08/09/16,81.68,82.15,81.2,81.73,410779
VRTX,08/09/16,103.09,103.73,102.38,102.83,1153470
WDC,08/09/16,45.4,45.77,45.06,45.28,2972436
WFMI,08/09/16,30.74,30.96,30.4,30.52,2969033
WYNN,08/09/16,99.96,101.2,99.06,100.19,1673433
XLNX,08/09/16,51.41,52.28,51.41,51.99,2431620
YHOO,08/09/16,39.24,39.31,39.1,39.24,5731349
