AAPL,09/11/15,111.89,114.2,111.76,114.017,47019677
ADBE,09/11/15,78.44,79.23,77.94,79.19,2580649
ADI,09/11/15,55.6,56.45,55.33,56.35,1706656
ADP,09/11/15,77.28,78.37,77.21,78.31,1464243
ADSK,09/11/15,46.01,46.38,45.76,46.3,1901667
AKAM,09/11/15,74.32,75.32,73.94,74.67,1347944
ALTR,09/11/15,50.47,50.63,50.31,50.55,1804190
ALXN,09/11/15,171.22,172.42,169.32,171.93,1089530
AMAT,09/11/15,15.54,15.63,15.35,15.5,10193798
AMGN,09/11/15,152.05,153.45,150.93,153.21,2377992
AMZN,09/11/15,521.07,529.44,520.6,529.44,3197426
ATVI,09/11/15,28.83,29.16,28.51,29.15,4414853
AVGO,09/11/15,128.16,131.22,126.93,131.08,3907343
BBBY,09/11/15,62,62.97,61,61.5,1684665
BIDU,09/11/15,146.62,146.62,142.52,144.03,4882309
BIIB,09/11/15,310.67,315.5,307.21,315.37,1911694
BRCM,09/11/15,52,53.1,51.89,53.08,3424085
CA,09/11/15,27.36,27.84,27.21,27.72,2623342
CELG,09/11/15,122.59,123.97,121.36,123.97,3117184
CERN,09/11/15,61.74,62.64,61.5,62.52,1543018
CHKP,09/11/15,78.5,79.43,77.92,79.18,974340
CHRW,09/11/15,68.79,69.07,68.21,68.68,1353049
CHTR,09/11/15,183.17,185.51,182,184.45,1415675
CMCSA,09/11/15,56.25,56.63,55.94,56.41,10797365
COST,09/11/15,139.85,141.2,139.28,141.05,1202084
CSCO,09/11/15,26,26.18,25.81,26.02,21131921
CTSH,09/11/15,62.26,62.97,61.95,62.79,2315817
CTXS,09/11/15,69.72,70.67,69.32,70.46,1839455
DISCA,09/11/15,26.8,27.06,26.42,26.94,2334584
DLTR,09/11/15,65.9,66.49,65.59,66.46,3622500
DTV,09/11/15,93.55,93.55,93.55,93.55,0
EBAY,09/11/15,26.12,26.33,25.91,26.32,5518872
EQIX,09/11/15,284.57,289.62,283.16,289.62,1031820
ESRX,09/11/15,83.89,84.64,83.54,84.49,3446026
EXPD,09/11/15,48.22,49.04,48.07,49.03,1771596
EXPE,09/11/15,115.74,117.18,115.41,116.61,976770
FAST,09/11/15,38.36,38.68,38.19,38.67,1398651
FB,09/11/15,91.64,92.08,91.13,92.05,20884780
FFIV,09/11/15,119.24,119.45,117.04,118.17,1355380
FISV,09/11/15,85.21,86.24,85.13,86.07,1165600
FOXA,09/11/15,26.46,26.49,25.99,26.45,9865194
GILD,09/11/15,106.88,109.69,106.25,109.63,9298841
GMCR,09/11/15,60.98,61.21,60.04,60.9,3739945
GOOG,09/11/15,619.75,625.78,617.42,625.77,1342598
GRMN,09/11/15,35.61,36.11,35.55,35.89,1489924
HANS,09/11/15,132.25,133.46,131.6,132.77,738540
HSIC,09/11/15,134.1,135.58,133.81,135.24,280226
ILMN,09/11/15,198.73,207.23,198.39,206.41,1838246
INTC,09/11/15,29.16,29.52,29.04,29.47,21442583
INTU,09/11/15,87.46,89.41,87.15,89.31,2586114
ISRG,09/11/15,510.41,517.91,506.94,515.3,200323
KLAC,09/11/15,51.19,51.46,50.59,51.21,1575660
KRFT,09/11/15,88.19,88.19,88.19,88.19,0
LBTYA,09/11/15,47.6,48,46.9,47.33,1863651
LLTC,09/11/15,39.95,40.6,39.62,40.57,1854750
LMCA,09/11/15,37.63,37.68,37.27,37.56,429426
MARN,09/11/15,71.72,73.03,71.61,73.01,1514400
MAT,09/11/15,22.63,22.93,22.29,22.6,3670240
MDLZ,09/11/15,42.58,42.71,42.18,42.68,8437367
MSFT,09/11/15,43.14,43.59,42.94,43.48,25633620
MU,09/11/15,17.02,17.17,16.71,16.8,21756287
MXIM,09/11/15,33.62,34.1,33.58,34.02,2871024
MYL,09/11/15,47.43,48.77,47.28,48.65,4556318
NFLX,09/11/15,98.57,98.57,97.23,97.51,17169629
NTAP,09/11/15,31.18,31.59,31.05,31.58,1879345
NVDA,09/11/15,22.33,22.8,22.24,22.66,7349803
ORLY,09/11/15,239.58,246.06,239.26,245.85,832661
PAYX,09/11/15,45.16,45.73,45.03,45.71,1516750
PCAR,09/11/15,57.2,57.49,56.79,57.47,1682079
PCLN,09/11/15,1280.1,1290.64,1278.72,1290.41,393515
QCOM,09/11/15,55.05,55.15,54.35,54.66,10213167
REGN,09/11/15,528.41,533.3,524.73,533.3,515637
ROST,09/11/15,49.62,50.08,49.18,50.06,1690850
SBAC,09/11/15,111.12,111.99,109.84,111.05,1685380
SBUX,09/11/15,55.19,56.54,55.03,56.53,8311913
SIAL,09/11/15,139.75,139.8,139.64,139.69,1165450
SIRI,09/11/15,3.84,3.85,3.79,3.81,24206163
SNDK,09/11/15,54.2,54.97,53.74,54.96,2359044
SPLS,09/11/15,13.79,13.95,13.62,13.86,5595582
SRCL,09/11/15,138.95,140.2,138.22,140.02,684281
STX,09/11/15,48.75,49.34,48.52,48.94,4246997
SXCI,09/11/15,61.47,61.47,61.47,61.47,0
SYMC,09/11/15,19.86,20,19.8,19.98,2919883
TSLA,09/11/15,247.21,250.24,244.73,250.24,2313401
TXN,09/11/15,47.2,47.63,46.81,47.57,6382470
VIA-B,09/11/15,45.4,45.4,44.25,45.23,66538
VIP,09/11/15,4.6,4.71,4.39,4.69,2342153
VOD,09/11/15,34.43,34.72,34.34,34.69,3885863
VRSK,09/11/15,73.31,74.11,73.01,73.87,464687
VRTX,09/11/15,131,134.13,130.1,134.06,1034004
WDC,09/11/15,80.49,81.85,79.72,80.53,2099102
WFMI,09/11/15,33.17,33.25,32.22,32.3,4778210
WYNN,09/11/15,69.57,70.72,67.24,67.72,4591648
XLNX,09/11/15,41.57,41.94,41.33,41.93,1990155
YHOO,09/11/15,31.02,31.43,30.63,31.43,14246231
