AAPL,01/11/16,98.94,99.06,97.34,98.53,49060110
ADBE,01/11/16,88.07,89.8,87.84,89.38,2308344
ADI,01/11/16,51.04,51.76,50.42,51.17,3223508
ADP,01/11/16,78.45,79.03,77.71,78.51,2080752
ADSK,01/11/16,55.3,55.55,54.07,55.23,1976546
AKAM,01/11/16,48.27,48.87,44.93,45.46,6450460
ALTR,01/11/16,53.96,53.96,53.96,53.96,0
ALXN,01/11/16,169.6,169.6,158.97,161.65,1859512
AMAT,01/11/16,16.98,17.05,16.4,16.68,22238717
AMGN,01/11/16,151.33,151.59,144.17,147.69,4658276
AMZN,01/11/16,612.48,619.85,598.57,617.74,4828434
ATVI,01/11/16,35.9,36.65,35.79,36.21,8051633
AVGO,01/11/16,129.5,129.97,125.42,128.04,3845119
BBBY,01/11/16,46.77,46.99,45.46,46.14,3651756
BIDU,01/11/16,172,172.84,167.71,170.37,3153931
BIIB,01/11/16,280.59,283.95,271.66,278.54,2068923
BRCM,01/11/16,54.55,54.6,53.62,54.18,9793232
CA,01/11/16,26.48,26.66,25.88,26.2,3361081
CELG,01/11/16,109.27,109.96,99.33,103.03,15722297
CERN,01/11/16,58.97,59.48,56.55,57.26,2508187
CHKP,01/11/16,77.21,77.82,76.25,76.99,1119204
CHRW,01/11/16,63.07,63.26,61.11,61.74,1737471
CHTR,01/11/16,175,177.28,172.95,175.62,978588
CMCSA,01/11/16,54.88,55.08,53.92,54.72,11130225
COST,01/11/16,152.3,155.96,152.12,154.72,2110828
CSCO,01/11/16,25.02,25.34,24.93,25.27,31612189
CTSH,01/11/16,56.08,56.52,55.58,56.12,4374169
CTXS,01/11/16,69.76,70.27,67.57,68.87,1668279
DISCA,01/11/16,26.08,26.31,25.42,25.83,2387399
DLTR,01/11/16,78.22,78.38,76.29,77.36,3192458
DTV,01/11/16,93.55,93.55,93.55,93.55,0
EBAY,01/11/16,25.94,26.25,25.8,26.1,11739741
EQIX,01/11/16,311.74,318.36,309.36,312.88,1571391
ESRX,01/11/16,85.79,86.36,85.23,85.97,4056351
EXPD,01/11/16,43,43.4,42.41,42.99,2455418
EXPE,01/11/16,112.11,112.78,109.26,111.2,2137627
FAST,01/11/16,39,39.13,38.51,38.89,4218043
FB,01/11/16,97.9,98.6,95.39,97.51,29784357
FFIV,01/11/16,91.81,94.39,91.01,93.52,1809378
FISV,01/11/16,87.85,88.36,87.28,87.94,1357276
FOXA,01/11/16,26.05,26.16,25.62,25.88,10402397
GILD,01/11/16,97.05,97.22,94.29,96.5,12147921
GMCR,01/11/16,90.25,90.34,90.1,90.21,2253845
GOOG,01/11/16,716.61,718.85,703.54,716.03,2069081
GRMN,01/11/16,33.89,33.98,32.85,33.2,2367323
HANS,01/11/16,145.79,147.75,144.25,146.04,1045257
HSIC,01/11/16,150.51,151.9,145.88,146.38,914700
ILMN,01/11/16,173.27,173.63,161.46,165.71,3051644
INTC,01/11/16,31.76,32.22,31.68,32.06,27171677
INTU,01/11/16,93.82,94.26,93.14,94,1849229
ISRG,01/11/16,540.56,547.27,530.79,539.58,456141
KLAC,01/11/16,65.76,65.76,64.83,65.51,1067012
KRFT,01/11/16,88.19,88.19,88.19,88.19,0
LBTYA,01/11/16,37.15,37.63,35.23,35.51,9396368
LLTC,01/11/16,39,39.28,38.52,39.06,2628817
LMCA,01/11/16,36.7,36.78,35.91,36.47,846827
MARN,01/11/16,63.15,63.5,62.12,63.16,4491081
MAT,01/11/16,27.1,27.14,26.38,26.7,4650980
MDLZ,01/11/16,41.33,41.79,41.04,41.68,9820963
MSFT,01/11/16,52.51,52.85,51.46,52.3,36424794
MU,01/11/16,13.37,13.46,12.21,12.53,42611669
MXIM,01/11/16,32.45,33.44,32.45,33.06,5236186
MYL,01/11/16,50.1,50.23,48.33,49.5,6609043
NFLX,01/11/16,112.28,116.79,111.2,114.97,21675962
NTAP,01/11/16,23.2,23.21,22.47,22.98,3880215
NVDA,01/11/16,29.66,29.89,29.15,29.68,10016264
ORLY,01/11/16,235.77,239.71,234.51,237.94,803030
PAYX,01/11/16,47.67,47.92,46.93,47.41,4891298
PCAR,01/11/16,45.59,45.76,44.57,45.23,2258210
PCLN,01/11/16,1136,1147.98,1120.01,1136.28,625925
QCOM,01/11/16,46.35,46.53,45.33,46.07,13442706
REGN,01/11/16,495.05,498.7,469.8,480.82,847383
ROST,01/11/16,52.52,52.87,51.88,52.59,2205279
SBAC,01/11/16,103.06,104.41,101.63,103.87,769728
SBUX,01/11/16,57,58.12,56.78,57.82,10379769
SIAL,01/11/16,139.76,139.76,139.76,139.76,0
SIRI,01/11/16,3.83,3.84,3.76,3.82,33907636
SNDK,01/11/16,74.6,75.25,73.14,74.01,2523854
SPLS,01/11/16,9.59,9.75,9.25,9.45,7513195
SRCL,01/11/16,118.66,119.85,118.2,119.42,709199
STX,01/11/16,32.8,33.12,30.65,31.35,7728041
SXCI,01/11/16,61.47,61.47,61.47,61.47,0
SYMC,01/11/16,20.54,20.62,20.17,20.36,7989322
TSLA,01/11/16,213.98,214.45,203,207.85,4072669
TXN,01/11/16,50.83,51.5,50.48,51.21,6822313
VIA-B,01/11/16,43.37,43.58,42.71,43.5,34472
VIP,01/11/16,3.14,3.14,2.93,2.965,1585887
VOD,01/11/16,32.5,32.57,31.89,32.15,5979992
VRSK,01/11/16,73.7,74.35,73.54,74.04,1066444
VRTX,01/11/16,109.75,109.94,101.49,103.95,3188427
WDC,01/11/16,55.88,56.23,52.25,52.8,5465336
WFMI,01/11/16,32.06,32.35,31.72,31.86,5294485
WYNN,01/11/16,59,59.99,56.01,56.79,4524873
XLNX,01/11/16,43.36,43.75,42.76,43.12,3602688
YHOO,01/11/16,30.67,30.75,29.74,30.17,16586165
