AAPL,09/15/16,113.67,115.73,113.49,115.57,89570135
ADBE,09/15/16,98.84,100.04,98.49,99.62,3046107
ADI,09/15/16,60.88,62.72,60.87,62.67,3190791
ADP,09/15/16,86.48,87.79,86.23,87.48,1411468
ADSK,09/15/16,65.7,67.4,65.5,67.39,2248710
AKAM,09/15/16,51.31,51.71,50.91,51.38,3032238
ALTR,09/15/16,53.96,53.96,53.96,53.96,0
ALXN,09/15/16,126.99,131.22,126.99,129.7,1545976
AMAT,09/15/16,29.58,30.39,29.52,30.15,15384610
AMGN,09/15/16,170.04,173.39,169.47,172.64,2863565
AMZN,09/15/16,762.01,770.87,757.58,769.69,2978567
ATVI,09/15/16,43.62,44.76,43.5,44.59,12166293
AVGO,09/15/16,169.3,173,168.2,172.72,3576091
BBBY,09/15/16,42.68,43.42,42.38,43.1,2115063
BIDU,09/15/16,182.89,187.4,182.74,186.5,2095098
BIIB,09/15/16,300,304.46,298.01,302.82,1240214
BRCM,09/15/16,54.67,54.67,54.67,54.67,0
CA,09/15/16,32.17,32.49,31.97,32.47,2666030
CELG,09/15/16,106.13,107.71,105.44,107.35,3410669
CERN,09/15/16,62.16,63.13,62.01,62.77,1696609
CHKP,09/15/16,74.85,75.76,74.62,75.51,1560489
CHRW,09/15/16,67.28,67.56,67.04,67.36,1111036
CHTR,09/15/16,265.93,268.83,264.76,266.27,1673726
CMCSA,09/15/16,64.91,66.43,64.82,66.24,9892760
COST,09/15/16,150.72,152.97,150.11,152.67,2249020
CSCO,09/15/16,30.64,31.39,30.61,31.31,24583807
CTSH,09/15/16,53.26,54.41,52.91,54.1,6460411
CTXS,09/15/16,82.93,84.45,80.6,83.86,1080705
DISCA,09/15/16,24.74,24.8,24.18,24.41,4091376
DLTR,09/15/16,81.14,82.1,80.89,81.99,2169649
DTV,09/15/16,93.55,93.55,93.55,93.55,0
EBAY,09/15/16,31.74,31.98,31.33,31.98,7291153
EQIX,09/15/16,353.96,362.53,352.51,361.79,472992
ESRX,09/15/16,70.2,70.7,69.76,70.44,3313605
EXPD,09/15/16,50.16,50.49,50.08,50.42,648723
EXPE,09/15/16,110.94,112.2,110.15,111.9,2140029
FAST,09/15/16,40.24,40.84,40.08,40.81,3353417
FB,09/15/16,127.96,129.1,127.67,128.35,14931548
FFIV,09/15/16,117.77,119.65,117.02,119.02,556059
FISV,09/15/16,98.16,100.58,97.73,99.93,1733411
FOXA,09/15/16,23.63,23.91,23.44,23.84,17195939
GILD,09/15/16,77.75,79.2,77.27,78.86,9707264
GMCR,09/15/16,91.67,91.67,91.67,91.67,0
GOOG,09/15/16,762.89,773.8,759.96,771.76,1288997
GRMN,09/15/16,46.7,47.64,46.55,47.54,1354749
HANS,09/15/16,143.19,147.17,142.65,146.35,1860121
HSIC,09/15/16,159.15,163.33,159.15,162.77,485114
ILMN,09/15/16,171.37,175.24,169.61,174.94,891114
INTC,09/15/16,35.65,36.65,35.54,36.56,23486185
INTU,09/15/16,108.14,109.97,107.64,109.76,1503857
ISRG,09/15/16,670.85,687.97,670.5,684.19,300323
KLAC,09/15/16,68.75,70.41,68.75,70.26,2424791
KRFT,09/15/16,88.19,88.19,88.19,88.19,0
LBTYA,09/15/16,32.16,32.92,31.75,32.645,3892510
LLTC,09/15/16,58.1,58.58,57.98,58.55,2499917
LMCA,09/15/16,27.71,27.8,27.05,27.54,830424
MARN,09/15/16,68.51,69.5,68.13,69.29,3233340
MAT,09/15/16,31.18,31.53,31.09,31.31,2566733
MDLZ,09/15/16,42.38,43.09,42.28,43.02,6776148
MSFT,09/15/16,56.15,57.35,55.98,57.19,26111032
MU,09/15/16,16.9,17.46,16.85,17.45,24010516
MXIM,09/15/16,38.58,39.19,38.39,38.99,1787889
MYL,09/15/16,40.91,41.58,40.66,41.49,3702271
NFLX,09/15/16,97.35,97.97,96.53,97.34,5217902
NTAP,09/15/16,34.54,35.39,34.54,35.05,2883086
NVDA,09/15/16,60.5,62.76,60.36,62.69,12790950
ORLY,09/15/16,276.18,277.05,274.88,276.04,644574
PAYX,09/15/16,58.23,59.11,57.81,59.01,1575271
PCAR,09/15/16,56.75,57.11,56.34,56.93,2692042
PCLN,09/15/16,1431.98,1458.91,1426.16,1457.22,726518
QCOM,09/15/16,61.65,62.67,61.55,62.54,8801016
REGN,09/15/16,396.56,404.98,394.87,402.75,793961
ROST,09/15/16,61.09,62.09,60.84,61.95,1811340
SBAC,09/15/16,108.46,109.31,107.96,108.9,847565
SBUX,09/15/16,53.85,54.13,53.54,54.11,7956399
SIAL,09/15/16,139.76,139.76,139.76,139.76,0
SIRI,09/15/16,4.09,4.17,4.07,4.165,56631160
SNDK,09/15/16,76.18,76.18,76.18,76.18,0
SPLS,09/15/16,8.48,8.7,8.43,8.59,5142483
SRCL,09/15/16,81.19,81.96,81.02,81.76,650034
STX,09/15/16,36.13,36.64,36.03,36.45,4192836
SXCI,09/15/16,61.47,61.47,61.47,61.47,0
SYMC,09/15/16,24.74,25.03,24.61,24.87,12405169
TSLA,09/15/16,196.49,202.52,196.4,200.42,3052257
TXN,09/15/16,67.8,69.36,67.6,69.22,5999957
VIA-B,09/15/16,41.64,41.87,41.18,41.66,38589
VIP,09/15/16,3.35,3.68,3.32,3.63,10752017
VOD,09/15/16,29.39,29.69,29.33,29.57,6026238
VRSK,09/15/16,81.12,81.76,80.69,81.49,608645
VRTX,09/15/16,90.6,94.43,89.35,93.1,2540907
WDC,09/15/16,52.11,53.34,51.98,53.28,3893816
WFMI,09/15/16,27.95,28.63,27.9,28.52,8147016
WYNN,09/15/16,106.88,109.5,104.73,108.68,5656910
XLNX,09/15/16,52.89,53.78,52.67,53.57,2362372
YHOO,09/15/16,43.41,44.05,43.22,43.99,12413436
