AAPL,06/23/16,96,96.29,95.25,96.1,31433484
ADBE,06/23/16,94.73,96.28,94.31,96.21,3749393
ADI,06/23/16,57.52,58.12,57.32,58.11,1572656
ADP,06/23/16,89.74,89.94,89.13,89.94,1330198
ADSK,06/23/16,58.01,59.07,57.75,59.06,1384525
AKAM,06/23/16,55.24,57.17,55.12,57.17,2471794
ALTR,06/23/16,53.96,53.96,53.96,53.96,0
ALXN,06/23/16,123.08,123.71,121.43,123.57,1898227
AMAT,06/23/16,24.34,24.53,24.13,24.52,10638665
AMGN,06/23/16,151.21,152.4,150.63,152.27,2923855
AMZN,06/23/16,715.5,722.12,712.5,722.08,2762812
ATVI,06/23/16,38.66,39.06,38.4,38.92,5594736
AVGO,06/23/16,157.35,158.63,155.97,158.62,2410830
BBBY,06/23/16,41.29,44.6,41.15,43.82,13873702
BIDU,06/23/16,163.51,164.96,162.55,163.92,1995317
BIIB,06/23/16,237.18,238.79,235.76,238.62,1378915
BRCM,06/23/16,54.67,54.67,54.67,54.67,0
CA,06/23/16,33.37,33.58,33.24,33.57,1320559
CELG,06/23/16,100.26,100.76,99.25,100.66,3753846
CERN,06/23/16,56.28,57.32,56.05,56.89,2618108
CHKP,06/23/16,81.75,82.02,81.34,81.98,1249707
CHRW,06/23/16,71.91,72.26,71.67,71.92,1385202
CHTR,06/23/16,223.28,225.4,221.05,224.87,1735323
CMCSA,06/23/16,63.34,63.47,62.63,62.95,6977264
COST,06/23/16,158.6,158.79,156.34,157.03,2614049
CSCO,06/23/16,29.03,29.23,28.96,29.22,18814484
CTSH,06/23/16,62.44,62.71,61.63,62.7,2836772
CTXS,06/23/16,85.55,86.5,85.22,86.35,1386277
DISCA,06/23/16,26.21,26.44,26.1,26.37,2940282
DLTR,06/23/16,92.46,92.78,91.66,92.38,1890525
DTV,06/23/16,93.55,93.55,93.55,93.55,0
EBAY,06/23/16,24.69,24.95,24.6,24.85,9209831
EQIX,06/23/16,381.72,387.45,375.88,385.43,885030
ESRX,06/23/16,76.27,77,75.99,76.95,3158535
EXPD,06/23/16,49.03,49.23,48.82,49.01,711408
EXPE,06/23/16,108.98,110,108.44,109.9,1595889
FAST,06/23/16,45.42,45.63,45.2,45.56,1628881
FB,06/23/16,114.37,115.09,113.54,115.08,15726268
FFIV,06/23/16,119.12,121.48,118.78,121.44,624687
FISV,06/23/16,105.3,105.63,104.7,105.63,882950
FOXA,06/23/16,29.15,29.33,28.99,29.2,5009363
GILD,06/23/16,83.29,83.57,82.54,83.37,5718576
GMCR,06/23/16,91.67,91.67,91.67,91.67,0
GOOG,06/23/16,697.45,701.95,687,701.87,2114677
GRMN,06/23/16,42.78,43.37,42.64,43.28,901934
HANS,06/23/16,158.5,158.6,155.96,157.42,972963
HSIC,06/23/16,176.01,177.63,175.55,177.61,294182
ILMN,06/23/16,142.28,146.79,141.77,146.59,1326693
INTC,06/23/16,32.58,33,32.5,32.99,21382979
INTU,06/23/16,108.03,108.95,107.12,108.95,1393215
ISRG,06/23/16,654.15,661.94,651.97,661.32,287634
KLAC,06/23/16,74.88,75.17,74.57,74.85,1626545
KRFT,06/23/16,88.19,88.19,88.19,88.19,0
LBTYA,06/23/16,32.52,33.58,32.46,33.14,2741482
LLTC,06/23/16,47,47.67,46.6,47.66,1780099
LMCA,06/23/16,18.65,18.84,18.51,18.57,450452
MARN,06/23/16,68.39,68.99,68.04,68.95,2444445
MAT,06/23/16,32.4,32.5,31.94,32.38,1984063
MDLZ,06/23/16,44.67,44.86,44.44,44.85,5365754
MSFT,06/23/16,51.28,52.06,51.15,51.91,27891334
MU,06/23/16,13.41,14.16,13.41,14.05,70579891
MXIM,06/23/16,37.56,37.9,37.37,37.89,1783311
MYL,06/23/16,45.64,46.22,45.46,46.16,2918008
NFLX,06/23/16,90.67,91.68,88.15,91.66,10639976
NTAP,06/23/16,25.47,26.03,25.26,26.02,2329581
NVDA,06/23/16,47.68,48.54,47.65,48.49,7037624
ORLY,06/23/16,264.29,265.6,262.56,264.25,440304
PAYX,06/23/16,55.65,56.3,55.6,56.29,1410865
PCAR,06/23/16,55.54,56.37,55.11,56.35,1477035
PCLN,06/23/16,1374,1394,1371,1390.2,667650
QCOM,06/23/16,54.85,55.57,54.57,55.55,8138688
REGN,06/23/16,355.59,358.77,352.23,357.14,689599
ROST,06/23/16,54.69,54.98,53.82,54.07,2209194
SBAC,06/23/16,104.23,107.38,103.91,107.26,1395069
SBUX,06/23/16,55.98,56.19,55.9,56.13,5452545
SIAL,06/23/16,139.76,139.76,139.76,139.76,0
SIRI,06/23/16,3.97,4.01,3.95,4,51391210
SNDK,06/23/16,76.18,76.18,76.18,76.18,0
SPLS,06/23/16,8.78,8.95,8.75,8.95,4710213
SRCL,06/23/16,102.52,103.43,102.09,103.38,472177
STX,06/23/16,24.16,24.68,24.11,24.48,4660300
SXCI,06/23/16,61.47,61.47,61.47,61.47,0
SYMC,06/23/16,20.87,21.28,20.87,21.24,10462367
TSLA,06/23/16,195.69,197.55,192.13,196.4,9914932
TXN,06/23/16,62.65,63.31,62.37,63.3,3235102
VIA-B,06/23/16,49.43,49.43,47.85,48.15,57349
VIP,06/23/16,3.84,3.87,3.76,3.84,565793
VOD,06/23/16,32.67,32.68,32.14,32.47,5717391
VRSK,06/23/16,79.56,80.16,79.01,80.13,426244
VRTX,06/23/16,86.21,88.28,85.04,88.2,1362608
WDC,06/23/16,49.36,51.27,49.32,50.81,6989737
WFMI,06/23/16,30.62,30.89,30.53,30.67,5366946
WYNN,06/23/16,102,102.9,101.14,101.7,1549436
XLNX,06/23/16,46.9,47.45,46.7,47.44,1469185
YHOO,06/23/16,37.64,37.78,37.41,37.78,6999008
