AAPL,01/22/16,98.64,101.46,98.37,101.42,64958661
ADBE,01/22/16,89.55,89.93,88.48,89.63,5308027
ADI,01/22/16,51.5,51.76,50.81,51.38,1699428
ADP,01/22/16,80.83,81.18,79.82,81.11,1884444
ADSK,01/22/16,48.64,49.34,48.35,49.03,1785869
AKAM,01/22/16,46.97,47.89,46.52,46.91,1896546
ALTR,01/22/16,53.96,53.96,53.96,53.96,0
ALXN,01/22/16,158.69,159.48,155.38,159.15,1101978
AMAT,01/22/16,17.18,17.36,16.86,17.05,13724779
AMGN,01/22/16,156.45,156.96,154.24,156.08,4448228
AMZN,01/22/16,589.72,600.1,584.11,596.38,5040956
ATVI,01/22/16,35.08,36.21,34.82,35.92,6530047
AVGO,01/22/16,126.48,126.48,124.23,124.51,5778058
BBBY,01/22/16,44.14,44.76,43.43,43.69,1810114
BIDU,01/22/16,173.55,174.77,168.77,171.17,2570433
BIIB,01/22/16,266.36,269.48,264.62,268.92,2076911
BRCM,01/22/16,54.4,54.48,53.83,54.04,5844021
CA,01/22/16,26.82,26.84,26.44,26.73,2592954
CELG,01/22/16,108.09,109.7,106.47,108.81,5518912
CERN,01/22/16,56.66,57.49,56.35,57.38,1487164
CHKP,01/22/16,74.77,75.95,73.28,75.43,1839385
CHRW,01/22/16,65.09,65.5,64.03,64.22,1723983
CHTR,01/22/16,171.8,175,170.73,174.72,1827312
CMCSA,01/22/16,55.52,55.52,54.69,55.33,9327393
COST,01/22/16,152.18,153.71,151.65,153.69,2483185
CSCO,01/22/16,23.55,23.64,22.99,23.37,54235009
CTSH,01/22/16,59.63,60.63,59.34,60.51,5175695
CTXS,01/22/16,66.41,67.54,66.14,67.44,1775397
DISCA,01/22/16,26.36,27.03,26.28,26.9,3298397
DLTR,01/22/16,78.5,78.5,76.56,77.26,1995581
DTV,01/22/16,93.55,93.55,93.55,93.55,0
EBAY,01/22/16,26.46,26.74,26.11,26.43,10262019
EQIX,01/22/16,293.7,298.55,291.36,297.05,1232396
ESRX,01/22/16,72.49,73.05,71.53,72.23,5117051
EXPD,01/22/16,43.89,44.35,43.15,43.65,1758466
EXPE,01/22/16,108.43,109.24,106.04,107.12,1602816
FAST,01/22/16,37.73,38.11,37.03,37.98,3593095
FB,01/22/16,96.43,98.07,95.49,97.94,30074593
FFIV,01/22/16,90.37,93.92,90.25,93.77,1969698
FISV,01/22/16,90.98,91.86,90.17,91.49,925287
FOXA,01/22/16,26.01,26.47,25.95,26.38,16465721
GILD,01/22/16,90.4,92.07,89.71,91.83,8960981
GMCR,01/22/16,89.45,89.51,88.9,89.15,3053308
GOOG,01/22/16,723.6,728.13,720.12,725.25,1968645
GRMN,01/22/16,33.64,34.2,33.46,33.84,1094589
HANS,01/22/16,139.58,144.41,137.8,144.16,1627293
HSIC,01/22/16,145.66,147.63,144.68,146.57,512435
ILMN,01/22/16,172.71,177.55,170.78,176.71,1561491
INTC,01/22/16,30.23,30.24,29.51,29.93,21827245
INTU,01/22/16,93.07,94,92.2,93.61,1043769
ISRG,01/22/16,568.88,580,555.95,566.11,725188
KLAC,01/22/16,65.64,65.87,64.67,65.09,962872
KRFT,01/22/16,88.19,88.19,88.19,88.19,0
LBTYA,01/22/16,33.67,34.03,33.36,33.7,4459612
LLTC,01/22/16,42.7,42.85,41.1,41.73,3331778
LMCA,01/22/16,35.77,36.27,35.37,35.9,1017310
MARN,01/22/16,62.58,63.61,61.61,62.46,4608293
MAT,01/22/16,26.11,26.45,25.95,26.24,3596838
MDLZ,01/22/16,41.09,41.74,40.4,41.59,8259391
MSFT,01/22/16,51.55,52.33,51.26,52.28,35618581
MU,01/22/16,11.19,11.57,10.88,11.07,34846704
MXIM,01/22/16,32.08,33.36,31.84,32.19,5840500
MYL,01/22/16,52.6,53.41,51.94,53.11,3554159
NFLX,01/22/16,104.84,104.99,100.6806,100.6806,26677106
NTAP,01/22/16,21.79,22.14,21.34,21.51,3015904
NVDA,01/22/16,28.33,28.64,28.27,28.45,6332588
ORLY,01/22/16,239.55,240.54,236.9,239.44,571073
PAYX,01/22/16,48.19,48.83,47.86,48.19,3976515
PCAR,01/22/16,46.68,47.53,46.18,46.53,2722269
PCLN,01/22/16,1111.83,1126.57,1104.14,1118.11,724561
QCOM,01/22/16,48.03,48.28,47.44,48.063,11625589
REGN,01/22/16,469.43,484.57,464.23,482.99,806580
ROST,01/22/16,52.96,54.27,52.74,54.14,2563554
SBAC,01/22/16,88.9,94.34,88.9,94.02,2703837
SBUX,01/22/16,57.55,59.4,57.41,59.17,32077175
SIAL,01/22/16,139.76,139.76,139.76,139.76,0
SIRI,01/22/16,3.73,3.77,3.71,3.73,22724717
SNDK,01/22/16,67.16,68.08,66.14,67.42,2915307
SPLS,01/22/16,9.1,9.2,8.78,8.91,7088139
SRCL,01/22/16,115.95,118.31,115.49,117.95,383087
STX,01/22/16,28.24,28.51,27.03,27.93,8280362
SXCI,01/22/16,61.47,61.47,61.47,61.47,0
SYMC,01/22/16,19.26,19.47,19.16,19.47,5224978
TSLA,01/22/16,205.32,205.5,199.03,202.55,3107195
TXN,01/22/16,50.84,51.23,50.14,50.3,6163240
VIA-B,01/22/16,47.64,47.64,45.2,45.9,42633
VIP,01/22/16,3.12,3.17,3.05,3.11,2261404
VOD,01/22/16,31.18,31.71,31.12,31.58,3793975
VRSK,01/22/16,71.56,71.94,70.75,71.14,1033627
VRTX,01/22/16,97,97.81,93.65,94.71,2532523
WDC,01/22/16,45.25,45.88,43.94,44.75,5493493
WFMI,01/22/16,29.51,30.61,29.51,30.42,5930602
WYNN,01/22/16,59,60.79,57.96,59.17,3527933
XLNX,01/22/16,47.51,47.79,47.19,47.72,3621559
YHOO,01/22/16,29.92,30.52,29.31,29.75,16109104
