AAPL,08/02/17,159.28,159.75,156.16,157.14,69353189
ADBE,08/02/17,147.56,147.6,144.52,147.13,2067774
ADI,08/02/17,79.49,79.65,78.36,78.82,2224481
ADP,08/02/17,115.65,116.44,114.12,115.25,9930500
ADSK,08/02/17,111.08,111.38,107.28,109.13,1756009
AKAM,08/02/17,47.43,47.56,46.95,47.51,1759813
ALXN,08/02/17,136.9,138.39,136.4,137.97,1674361
AMAT,08/02/17,44.35,44.44,42.51,42.73,15330832
AMGN,08/02/17,173.57,174.59,173.21,174.46,2193852
AMZN,08/02/17,1001.77,1003.21,981.73,995.89,4024586
ATVI,08/02/17,62.6,62.65,60.43,61.45,5486034
AVGO,08/02/17,254.6,257.28,251.05,253.36,3676125
BBBY,08/02/17,30,30.17,29.75,29.83,2301750
BIDU,08/02/17,224.12,224.64,218.58,221.96,3687393
BIIB,08/02/17,290.15,291.62,287.17,288,1267574
CA,08/02/17,31.02,31.13,30.78,30.85,3036886
CELG,08/02/17,135.11,135.51,133.46,134.85,2999402
CERN,08/02/17,64.81,64.85,63.88,64.08,1642069
CHKP,08/02/17,107,107.17,104.6,105.34,1002462
CHRW,08/02/17,65.03,65.84,64.97,65.61,1041693
CHTR,08/02/17,386.39,388.25,381.7,385.54,1369109
CMCSA,08/02/17,40.17,40.19,39.54,40.01,16750736
COST,08/02/17,159.13,161.55,158.44,161.28,5460283
CSCO,08/02/17,31.57,31.57,31.25,31.52,15797740
CTSH,08/02/17,69.44,69.52,68.04,68.52,8013715
CTXS,08/02/17,79.55,79.55,77.91,79.11,1920336
DISCA,08/02/17,24.55,25.04,24.31,25.01,4996578
DLTR,08/02/17,72.74,73.37,72.23,72.97,2192674
DTV,08/02/17,54.76,55.44,54.76,55.42,32409
EBAY,08/02/17,35.69,35.95,35.42,35.9,6451559
EQIX,08/02/17,454.08,457.46,445.73,455.47,632285
ESRX,08/02/17,61.99,62.28,61.22,61.98,3121495
EXPD,08/02/17,58.8,59.27,58.37,59.14,932618
EXPE,08/02/17,152.87,153.36,150.28,153.13,1629750
FAST,08/02/17,43.1,43.2,42.46,42.98,2853643
FB,08/02/17,170.3,170.55,166.91,169.25,17067456
FFIV,08/02/17,120.07,120.25,118.97,119.08,1048188
FISV,08/02/17,124.54,128.85,123.92,123.97,2224231
FOXA,08/02/17,28.81,29.09,28.54,28.69,9154378
GILD,08/02/17,75.54,75.9,75.17,75.84,6992491
GOOG,08/02/17,928.61,932.6,916.68,930.39,1818785
GRMN,08/02/17,51.07,52.77,50.95,52.22,3342416
HANS,08/02/17,52.79,53.13,52.24,53.04,1732847
HSIC,08/02/17,181.01,181.09,178.26,179.3,421689
ILMN,08/02/17,188,198.47,188,197.85,5003528
INTC,08/02/17,36.33,36.67,36.06,36.64,34516341
INTU,08/02/17,137.49,137.59,135.83,136.53,1236571
ISRG,08/02/17,939.4,941.36,927,932.97,302109
KLAC,08/02/17,93.18,93.29,89.92,90.01,1529168
LBTYA,08/02/17,34.43,34.44,33.52,34.37,3336423
MARN,08/02/17,104.38,104.74,102.05,103.49,2174816
MAT,08/02/17,19.7,19.81,19.48,19.62,8200473
MDLZ,08/02/17,44.03,44.17,42.78,44.1,13418455
MSFT,08/02/17,72.55,72.56,71.44,72.26,26416716
MU,08/02/17,28.96,29.43,28.22,28.63,26803258
MXIM,08/02/17,45.89,46.07,45.23,45.55,3546614
MYL,08/02/17,38.42,38.43,36.71,36.92,7468545
NFLX,08/02/17,182.22,182.57,177.81,180.74,5733338
NTAP,08/02/17,43.65,43.79,43.04,43.41,1460172
NVDA,08/02/17,165.75,165.91,161.27,164.39,11581473
ORLY,08/02/17,207.88,210.03,206.58,209.66,1935866
PAYX,08/02/17,56.53,56.88,56.16,56.58,2501881
PCAR,08/02/17,66.66,67.48,66.44,67.44,1753819
PCLN,08/02/17,2023.45,2025.5,2000,2021.37,314328
QCOM,08/02/17,53.29,53.39,52.78,53.17,19324507
REGN,08/02/17,470.78,477.51,468.31,476.82,949994
ROST,08/02/17,55.58,55.9,55.21,55.65,2466503
SBAC,08/02/17,137.81,138.65,136.98,138,827608
SBUX,08/02/17,54.75,55.45,54.67,55.43,14710632
SIRI,08/02/17,5.76,5.79,5.61,5.68,18418454
SPLS,08/02/17,10.17,10.17,10.14,10.145,9125145
SRCL,08/02/17,77.07,77.2,75.5,76.02,569973
STX,08/02/17,33.46,33.47,33.03,33.42,5825341
SYMC,08/02/17,31.25,31.25,30.64,30.93,10469318
TSLA,08/02/17,318.94,327.12,311.22,325.89,9928611
TXN,08/02/17,82.01,82.01,80.64,81.31,3143011
VIA-B,08/02/17,41.2,41.2,39.58,39.8,150281
VOD,08/02/17,29.61,29.67,29.48,29.67,1651486
VRSK,08/02/17,85.43,85.43,82.55,83.84,2070902
VRTX,08/02/17,151.8,157.91,151.47,157.55,1745365
WDC,08/02/17,86.49,86.55,84.05,84.37,3570086
WFMI,08/02/17,41.83,41.87,41.78,41.81,3486089
WYNN,08/02/17,127.84,127.91,124.16,125.95,2904012
XLNX,08/02/17,63.66,63.69,62.12,62.25,2661393
