AAPL,01/26/17,121.67,122.44,121.6,121.94,11651282
ADBE,01/26/17,113.79,114.44,112.73,112.88,2722385
ADI,01/26/17,74.37,74.54,73.77,74.2,4168581
ADP,01/26/17,102.41,102.66,102,102.0397,2113332
ADSK,01/26/17,82.77,82.93,81.48,81.64,1513907
AKAM,01/26/17,68.54,68.7,67.73,67.78,1413114
ALTR,01/26/17,53.96,53.96,53.96,53.96,0
ALXN,01/26/17,130.05,132.48,128.05,128.2,1849160
AMAT,01/26/17,34.42,34.47,33.85,33.98,9248121
AMGN,01/26/17,155,155.8,152.9,152.98,3307961
AMZN,01/26/17,835.53,843.84,833,839.15,3535375
ATVI,01/26/17,39.68,39.69,39.32,39.47,3191278
AVGO,01/26/17,204.44,205.27,201.13,204.17,3878397
BBBY,01/26/17,40.56,40.75,40.36,40.4,1256011
BIDU,01/26/17,177.65,177.67,174.65,174.95,2180603
BIIB,01/26/17,278,285.78,277,278.89,2409872
CA,01/26/17,31.39,31.75,30.93,31.34,4470230
CELG,01/26/17,114.58,115,111.06,111.53,2019533
CERN,01/26/17,52.27,52.48,51.93,52.43,1984054
CHKP,01/26/17,96.6,98.49,96.6,98.15,1545854
CHRW,01/26/17,74.45,75.91,74.42,75.75,1415881
CHTR,01/26/17,333.37,341.5,324.81,333.15,12219992
CMCSA,01/26/17,73.12,76.87,73,75.5,26044873
COST,01/26/17,164.34,164.44,163.4,164.07,493166
CSCO,01/26/17,30.76,30.84,30.56,30.74,4256426
CTSH,01/26/17,57.47,57.68,56.26,56.27,3400946
CTXS,01/26/17,90.68,91.84,88.59,89.52,4692040
DISCA,01/26/17,27.8,28.2,27.54,27.9,3502734
DLTR,01/26/17,76.66,77.23,76,76.17,1249452
DTV,01/26/17,52.53,52.81,52.05,52.07,64650
EBAY,01/26/17,32.37,32.85,31.55,31.74,31751305
EQIX,01/26/17,383.29,387.33,382.55,384.21,505698
ESRX,01/26/17,69.35,70.35,68.77,69.22,4576545
EXPD,01/26/17,52.85,52.95,52.53,52.93,1217559
EXPE,01/26/17,121.33,121.73,120.57,121.23,1105934
FAST,01/26/17,50.82,51.02,50.22,50.37,2446261
FB,01/26/17,131.63,133.14,131.44,132.78,905272
FFIV,01/26/17,139.3,139.87,132.58,133.72,2712321
FISV,01/26/17,108.5,108.81,107.81,107.85,848747
FOXA,01/26/17,30.43,31.61,30.31,31,12671911
GILD,01/26/17,71.78,71.85,71.15,71.22,2618776
GMCR,01/26/17,91.67,91.67,91.67,91.67,0
GOOG,01/26/17,837.81,838,827.01,832.15,1414235
GRMN,01/26/17,49.79,49.9,49.04,49.08,1069745
HANS,01/26/17,43.11,43.46,42.26,42.67,2901817
HSIC,01/26/17,159.95,160.19,158.39,159.22,490983
ILMN,01/26/17,161.3,161.84,159.89,160.13,695041
INTC,01/26/17,37.82,37.92,37.42,37.56,17805985
INTU,01/26/17,120,120.11,118.38,118.46,1039623
ISRG,01/26/17,696.31,699,684.43,687.56,548725
KLAC,01/26/17,84.65,84.82,82.97,83.25,2681923
LBTYA,01/26/17,35.17,36.02,35.11,35.92,3006877
LLTC,01/26/17,62.79,62.9,62.69,62.84,988908
LMCA,01/26/17,30.1,30.1,30.1,30.1,0
MARN,01/26/17,85.79,86.24,85.54,85.84,2142887
MAT,01/26/17,27.27,27.84,25.79,25.99,36020919
MDLZ,01/26/17,45.09,45.09,44.58,44.61,4801522
MSFT,01/26/17,64.12,64.54,63.55,64.27,23633050
MU,01/26/17,23.8,23.99,23.29,23.52,19239336
MXIM,01/26/17,42.26,42.3,41.66,41.97,2581618
MYL,01/26/17,36.54,36.59,35.83,36.1,809259
NFLX,01/26/17,140.45,141.21,138.51,138.96,6019847
NTAP,01/26/17,38.02,38.13,37.25,37.6,2128830
NVDA,01/26/17,107.9,109.95,106.7,109.65,11378192
ORLY,01/26/17,265.48,267.42,262.83,263,970525
PAYX,01/26/17,61.54,61.61,61.25,61.45,1051774
PCAR,01/26/17,68.28,68.44,67.72,68.08,1604984
PCLN,01/26/17,1576.56,1587.51,1575.45,1581.44,293698
QCOM,01/26/17,55.35,55.49,53.5,54.05,5501707
REGN,01/26/17,348.74,352.88,340.09,340.75,1309978
ROST,01/26/17,66.14,66.35,65.52,65.57,2039540
SBAC,01/26/17,103.42,105.61,103.42,104.91,1641170
SBUX,01/26/17,58.7,59,58.26,58.46,10745075
SIAL,01/26/17,139.76,139.76,139.76,139.76,0
SIRI,01/26/17,4.69,4.76,4.68,4.75,22526233
SNDK,01/26/17,76.53,76.71,76.07,76.18,8681601
SPLS,01/26/17,9.38,9.46,9.27,9.3,4745017
SRCL,01/26/17,81.63,81.85,80.19,80.99,589471
STX,01/26/17,42.62,44.79,42.62,43.9,1421116625
SXCI,01/26/17,61.47,61.47,61.47,61.47,0
SYMC,01/26/17,27.31,27.43,27.05,27.21,8103467
TSLA,01/26/17,254.29,255.74,250.75,252.51,1032813
TXN,01/26/17,78.02,79.47,78.01,79.26,2145947
VIA-B,01/26/17,44.15,45.45,44.15,45.2,58817
VIP,01/26/17,4,4.25,4,4.2,7349175
VOD,01/26/17,24.65,24.71,24.53,24.64,9067196
VRSK,01/26/17,82.63,82.72,82.25,82.53,294260
VRTX,01/26/17,85.75,87.91,84.05,85.33,477596
WDC,01/26/17,79.84,81.67,78.36,78.47,9928902
WFMI,01/26/17,30.9,31.43,30.82,31.19,3903287
WYNN,01/26/17,96,99.35,95.2,95.5,4673957
XLNX,01/26/17,60.75,60.77,56.85,57.37,7133624
YHOO,01/26/17,44.83,45.08,44.4,44.55,9959135
