AAPL,04/27/16,96,98.71,95.68,97.82,112858476
ADBE,04/27/16,95.72,95.99,94.53,95.64,2028288
ADI,04/27/16,58.5,59.76,58.21,59.64,1731577
ADP,04/27/16,89.73,90.45,89.61,90.12,2359046
ADSK,04/27/16,61,62.42,60.84,61.4,2408185
AKAM,04/27/16,52.1,57.5,52.03,54.85,6911084
ALTR,04/27/16,53.96,53.96,53.96,53.96,0
ALXN,04/27/16,154.47,155.48,150.75,150.78,1786538
AMAT,04/27/16,21.25,21.51,21.17,21.42,9388653
AMGN,04/27/16,162.72,162.9,160.5,161,2619821
AMZN,04/27/16,611.8,615.95,601.28,606.57,3938155
ATVI,04/27/16,34.93,35.13,33.83,34.36,6806732
AVGO,04/27/16,147.21,153.36,146.5,151.53,3831891
BBBY,04/27/16,49.17,50.57,48.7,50.09,3614008
BIDU,04/27/16,187.52,189.07,184.44,187.95,2231249
BIIB,04/27/16,281.57,282,278.52,280.06,1078223
BRCM,04/27/16,54.67,54.67,54.67,54.67,0
CA,04/27/16,30.56,30.87,30.48,30.79,2032850
CELG,04/27/16,107.9,108.11,105.82,106.15,5757198
CERN,04/27/16,58.34,58.57,57.36,57.81,1361066
CHKP,04/27/16,83.34,84.6,83.03,83.5,1210261
CHRW,04/27/16,71.66,73.58,70.08,71.81,3484459
CHTR,04/27/16,208.99,211.23,205.93,206.43,3328744
CMCSA,04/27/16,62.22,62.79,60.48,61.3,16657490
COST,04/27/16,152.24,152.51,150.6,151.77,1455028
CSCO,04/27/16,28.44,28.65,28.31,28.64,19851899
CTSH,04/27/16,60.5,61.25,60.11,60.58,1868168
CTXS,04/27/16,83.35,84.15,82.24,83.9,1449735
DISCA,04/27/16,28.3,28.54,28,28.44,1694393
DLTR,04/27/16,81.96,82.31,81.24,82.07,1151223
DTV,04/27/16,93.55,93.55,93.55,93.55,0
EBAY,04/27/16,25.33,26.21,25.19,25.27,28955556
EQIX,04/27/16,330.05,334.57,326.25,331.82,618530
ESRX,04/27/16,74.81,76.3,74.68,76.06,4483040
EXPD,04/27/16,49.57,50.49,49.32,50.35,1966501
EXPE,04/27/16,106.03,107.94,105.36,107.77,3140116
FAST,04/27/16,46.45,47.5,46.41,47.44,4938359
FB,04/27/16,107.94,108.94,106.31,108.89,37764026
FFIV,04/27/16,104.95,107.08,104.42,106.9,783424
FISV,04/27/16,98.81,99.7,98.28,99.2,761612
FOXA,04/27/16,30.84,31.08,30.45,30.83,14213932
GILD,04/27/16,101.3,101.78,100.15,100.72,8303135
GMCR,04/27/16,91.67,91.67,91.67,91.67,0
GOOG,04/27/16,707.29,708.98,692.37,705.84,3010140
GRMN,04/27/16,42.95,44.42,42.56,43.88,2196959
HANS,04/27/16,123.66,124.08,120.91,123.43,1883565
HSIC,04/27/16,172.72,174.57,171.25,174.09,383165
ILMN,04/27/16,139,139.71,137.3,138.59,1264671
INTC,04/27/16,31.25,31.8,31.19,31.75,19414059
INTU,04/27/16,103.96,104.47,102.57,103.51,1002095
ISRG,04/27/16,633.68,636.73,627.11,633.01,245200
KLAC,04/27/16,71.25,72.3,71.25,72.23,1151089
KRFT,04/27/16,88.19,88.19,88.19,88.19,0
LBTYA,04/27/16,38.89,39.13,38.18,38.98,2340849
LLTC,04/27/16,45.65,46.49,45.35,46.37,1874665
LMCA,04/27/16,18.41,18.71,18.23,18.41,652647
MARN,04/27/16,67.05,68.9,67.01,68.68,6160228
MAT,04/27/16,32.17,32.65,32.02,32.25,2791690
MDLZ,04/27/16,44.3,44.5,43.28,43.88,11747053
MSFT,04/27/16,51.49,51.5,50.55,50.94,41892790
MU,04/27/16,11.34,11.61,11.2,11.56,24169422
MXIM,04/27/16,37.35,37.96,37.09,37.66,2276494
MYL,04/27/16,44.85,45.13,44.25,44.48,6349090
NFLX,04/27/16,92.18,92.5,90.21,91.04,12036884
NTAP,04/27/16,24.46,24.75,24.36,24.73,2265290
NVDA,04/27/16,36.39,37.33,36.32,37.31,8716160
ORLY,04/27/16,272.64,273.83,271.01,272.87,853820
PAYX,04/27/16,52.67,53.24,52.5,53.12,1547000
PCAR,04/27/16,59.93,60.86,59.27,60.23,4278053
PCLN,04/27/16,1331.75,1357,1327,1353.74,391950
QCOM,04/27/16,52.2,53.13,52.01,52.9,8094038
REGN,04/27/16,406.91,406.91,386.36,390.28,962034
ROST,04/27/16,57.59,58.31,57.13,58.21,1835097
SBAC,04/27/16,104.05,104.91,103.33,104.82,608468
SBUX,04/27/16,57.61,57.65,56.62,56.9,12202104
SIAL,04/27/16,139.76,139.76,139.76,139.76,0
SIRI,04/27/16,3.98,4.01,3.96,3.98,29915570
SNDK,04/27/16,75.57,75.99,75.31,75.87,2187234
SPLS,04/27/16,10.62,10.69,10.39,10.67,6340161
SRCL,04/27/16,122.41,123.7,122.09,122.99,1431000
STX,04/27/16,27,27.39,26.5,27.34,7120330
SXCI,04/27/16,61.47,61.47,61.47,61.47,0
SYMC,04/27/16,18.04,18.16,17.96,18.11,5147044
TSLA,04/27/16,252.75,255,249.4,251.47,3178061
TXN,04/27/16,59.03,60,58.76,59.92,6976020
VIA-B,04/27/16,46.18,46.94,45.49,46.56,43531
VIP,04/27/16,3.74,3.78,3.62,3.72,609381
VOD,04/27/16,33.05,33.37,32.9,33.27,3534276
VRSK,04/27/16,78.88,79.16,78.06,78.7,650720
VRTX,04/27/16,83.79,85.76,81.78,84.5,2448328
WDC,04/27/16,44.51,46.27,43.95,46.08,6147226
WFMI,04/27/16,29.72,29.93,29.4,29.43,6167409
WYNN,04/27/16,89.39,91.09,88.88,89.17,2484464
XLNX,04/27/16,46.83,47.36,46.35,47.35,3138137
YHOO,04/27/16,37.52,37.59,36.65,36.95,16273047
