AAPL,10/15/15,110.96,112.1,110.49,111.8,37107244
ADBE,10/15/15,84.19,86.86,84.09,86.77,4342566
ADI,10/15/15,61.5,61.76,60.39,61.28,4699869
ADP,10/15/15,85.62,85.97,84.93,85.97,1214231
ADSK,10/15/15,51.53,52.38,51.53,52.14,1854733
AKAM,10/15/15,70.79,71.69,70.38,71.56,1057425
ALTR,10/15/15,52.76,52.84,52.69,52.77,2342932
ALXN,10/15/15,152.89,161.15,150.69,161.12,1929178
AMAT,10/15/15,15.6,15.9,15.4,15.72,23266595
AMGN,10/15/15,147.45,152.78,146.97,152.54,3243247
AMZN,10/15/15,547.75,563,547,562.36,4901477
ATVI,10/15/15,33.18,33.81,32.97,33.8,10474043
AVGO,10/15/15,118,121.99,117.69,121.98,4883493
BBBY,10/15/15,57.73,57.92,56.84,57.91,1391038
BIDU,10/15/15,147.04,150.3,145.65,150.23,3549491
BIIB,10/15/15,256.31,268.53,254,268.41,2726852
BRCM,10/15/15,51.28,52.06,51.14,51.72,4917619
CA,10/15/15,28.65,29.01,28.57,28.9,2246136
CELG,10/15/15,113.21,117.6,112.25,117.59,4479085
CERN,10/15/15,64.25,64.64,63.44,64.5,1901699
CHKP,10/15/15,78.82,80.14,78.61,79.72,1129622
CHRW,10/15/15,71.25,72.51,70.37,72.3,1094557
CHTR,10/15/15,183.56,187.01,183.56,185.83,1050960
CMCSA,10/15/15,60.54,61.07,60.05,61.01,6915656
COST,10/15/15,150.83,151.89,150.22,151.77,1657601
CSCO,10/15/15,28.1,28.19,27.87,28.16,18129338
CTSH,10/15/15,65.19,65.27,64.42,64.9,3332967
CTXS,10/15/15,73.94,75.05,73.6,74.86,2211330
DISCA,10/15/15,28.46,28.87,27.95,28.86,2124730
DLTR,10/15/15,61.79,62.9,61.03,62.8,3250978
DTV,10/15/15,93.55,93.55,93.55,93.55,0
EBAY,10/15/15,24.15,24.54,23.96,24.505,16000726
EQIX,10/15/15,275.45,280.4,270,280.1,744221
ESRX,10/15/15,83.32,84.69,82.85,84.63,2658502
EXPD,10/15/15,50.33,50.84,50.07,50.72,1248605
EXPE,10/15/15,122.49,125.73,121.84,125.18,1692102
FAST,10/15/15,38.02,38.15,37.45,38.11,3917950
FB,10/15/15,95.02,96.3,94.9,95.96,27374290
FFIV,10/15/15,117.89,118.7,116.42,116.63,1272212
FISV,10/15/15,91.38,91.49,90.65,90.98,1190141
FOXA,10/15/15,28.79,29.3,28.46,29.255,11066196
GILD,10/15/15,97.91,101.69,97.6,101.64,9265774
GMCR,10/15/15,54.3,54.69,52.28,52.77,2237353
GOOG,10/15/15,654.66,663.13,654.46,661.74,1806045
GRMN,10/15/15,33.37,33.96,31.32,32.28,9441176
HANS,10/15/15,129.22,130.87,127.34,130.56,1002066
HSIC,10/15/15,140.77,142.76,140.11,142.73,384016
ILMN,10/15/15,144.5,152.15,144.15,151.9,1847322
INTC,10/15/15,32.89,33.06,32.46,32.74,36886741
INTU,10/15/15,91.05,92.48,90.82,92.43,2124729
ISRG,10/15/15,457.09,464.01,451.76,462.31,294009
KLAC,10/15/15,52.7,53.13,52.1,52.65,1454909
KRFT,10/15/15,88.19,88.19,88.19,88.19,0
LBTYA,10/15/15,45.1,45.98,44.89,45.8,2941978
LLTC,10/15/15,44.26,44.64,43.66,44.29,4137664
LMCA,10/15/15,38.44,38.75,38.26,38.71,541513
MARN,10/15/15,74.75,75,73.18,74.84,1841326
MAT,10/15/15,22.38,22.61,22,22.54,6196957
MDLZ,10/15/15,44.94,44.99,44.12,44.98,9035670
MSFT,10/15/15,47.01,47.03,46.53,47.01,26782526
MU,10/15/15,18.87,19.15,18.5,18.66,19807547
MXIM,10/15/15,37.94,39.8,37.87,38.92,10711151
MYL,10/15/15,42.08,42.91,41.58,42.73,7155771
NFLX,10/15/15,103.68,104.88,101.09,101.09,47111875
NTAP,10/15/15,33.63,33.78,33.37,33.78,2997853
NVDA,10/15/15,27.41,27.99,27.13,27.43,13086756
ORLY,10/15/15,249.16,251.99,247.26,251.45,585063
PAYX,10/15/15,49.84,49.87,49.07,49.87,1776964
PCAR,10/15/15,53.56,54.5,52.71,53.48,2327782
PCLN,10/15/15,1319.61,1333.24,1304.97,1327.29,597830
QCOM,10/15/15,59,59.91,58.65,59.26,8843658
REGN,10/15/15,509.66,520,505.02,519.35,729398
ROST,10/15/15,48.82,49.54,48.68,49.34,2312347
SBAC,10/15/15,108.94,110.99,108.94,110.75,959942
SBUX,10/15/15,58.93,59.83,58.08,59.69,9705741
SIAL,10/15/15,139.58,139.63,139.51,139.52,803725
SIRI,10/15/15,3.94,3.96,3.91,3.96,18968591
SNDK,10/15/15,68.47,70.96,68.41,69.86,5493268
SPLS,10/15/15,12.48,12.85,12.45,12.54,12288492
SRCL,10/15/15,148.16,148.88,146.93,148.52,543190
STX,10/15/15,42.31,44.16,40.52,41.4,20738751
SXCI,10/15/15,61.47,61.47,61.47,61.47,0
SYMC,10/15/15,20.7,21,20.5,20.64,5754910
TSLA,10/15/15,216.3,221.73,213.7,221.31,2803416
TXN,10/15/15,52.95,53.1,52.31,52.43,7093492
VIA-B,10/15/15,49.76,51.25,49.56,51.17,64885
VIP,10/15/15,4,4.11,4,4.1,828325
VOD,10/15/15,31.84,32.21,31.83,32.03,4394682
VRSK,10/15/15,79.31,79.51,78.71,79.47,1839528
VRTX,10/15/15,113.07,115.88,111.47,115.79,1995256
WDC,10/15/15,80.21,82.34,79.73,81.1,6719765
WFMI,10/15/15,33.02,33.66,32.8,33.64,3256378
WYNN,10/15/15,75.65,77.25,70.93,73.78,7303007
XLNX,10/15/15,47.49,48.44,46.04,46.28,7198609
YHOO,10/15/15,32.42,33.49,32.4,33.45,19320908
