AAPL,07/05/17,143.69,144.79,142.72,144.09,20766400
ADBE,07/05/17,138.65,141.97,138.55,141.21,2161137
ADI,07/05/17,76.49,78.11,76.38,77.74,2704306
ADP,07/05/17,102.81,104.12,101.88,104.07,2746475
ADSK,07/05/17,99.37,103.04,99.22,102.6,2759895
AKAM,07/05/17,50.27,51.02,50.01,50.95,1749803
ALXN,07/05/17,121.15,126.19,120.45,125.05,2402072
AMAT,07/05/17,41.28,42.23,41.25,42.12,10730661
AMGN,07/05/17,172.67,174.38,171.92,174.26,2718661
AMZN,07/05/17,961.53,975,955.25,971.4,3587794
ATVI,07/05/17,56.66,57.55,55.86,57.16,5969367
AVGO,07/05/17,231,232.33,229.11,231.61,2919889
BBBY,07/05/17,31.17,31.22,30.4,30.8,2827099
BIDU,07/05/17,186.37,187.25,182.17,183.83,4402851
BIIB,07/05/17,272.97,278.37,272.61,277.71,1275678
CA,07/05/17,34.1,34.51,33.75,34.48,3056457
CELG,07/05/17,130.98,133.25,130.21,133.2,3568423
CERN,07/05/17,65.67,66.89,65.38,66.58,1087012
CHKP,07/05/17,109.5,110.83,108.94,110.34,917632
CHRW,07/05/17,69.92,70.05,68.73,68.76,1636334
CHTR,07/05/17,329.23,335.24,328.8,335.11,1278622
CMCSA,07/05/17,38.51,38.77,38.29,38.71,19543767
COST,07/05/17,158.93,159.5,157.86,158.02,3704210
CSCO,07/05/17,30.85,31.27,30.73,31.11,23520914
CTSH,07/05/17,66.81,67.25,66.14,66.89,2538903
CTXS,07/05/17,78.98,79.95,78.47,79.4,1324533
DISCA,07/05/17,26.21,26.42,26.05,26.08,1894497
DLTR,07/05/17,69.96,70.06,67.71,68.21,4252314
DTV,07/05/17,54.36,54.3913,54.1553,54.1553,2443
EBAY,07/05/17,34.73,34.86,34.51,34.72,7381884
EQIX,07/05/17,424.03,425.55,420.59,424.08,367697
ESRX,07/05/17,63.89,64.19,63.39,63.68,2409636
EXPD,07/05/17,56.9,57.41,56.53,56.93,1109657
EXPE,07/05/17,148.28,150.6,147.65,150.15,1707110
FAST,07/05/17,44.17,44.28,43.58,44.17,3408013
FB,07/05/17,149,150.85,148.13,150.34,14041460
FFIV,07/05/17,128.31,129.32,127.48,128.91,467971
FISV,07/05/17,121.49,122.72,121.28,122.35,844736
FOXA,07/05/17,28.62,28.62,28.25,28.36,8232808
GILD,07/05/17,70.83,71.29,70.16,70.86,7029372
GOOG,07/05/17,901.76,914.51,898.5,911.94,1743501
GRMN,07/05/17,51.79,52.21,51.59,52.07,1328689
HANS,07/05/17,49.83,49.96,49.03,49.51,1769920
HSIC,07/05/17,182.46,183.8,181.51,183.68,329592
ILMN,07/05/17,173.9,175.41,171.56,174.35,884260
INTC,07/05/17,33.52,34.43,33.49,34.34,29321654
INTU,07/05/17,131.91,132.89,131.26,131.98,1246835
ISRG,07/05/17,928.14,940.29,928.14,938.09,373724
KLAC,07/05/17,91.74,92.53,90.69,92.29,1640385
LBTYA,07/05/17,31.96,32.31,31.85,32.09,1917654
MARN,07/05/17,100.3,101.56,100.05,101.17,2244903
MAT,07/05/17,20.99,21.11,20.87,20.97,5049589
MDLZ,07/05/17,43.15,43.42,43,43.12,6789519
MSFT,07/05/17,68.25,69.44,68.22,69.08,20174558
MU,07/05/17,29.55,30.56,29.55,30.51,40200983
MXIM,07/05/17,44.46,45.13,44.46,44.97,2617174
MYL,07/05/17,39.04,39.07,38.04,38.47,3749881
NFLX,07/05/17,146.58,148.26,145.58,147.61,4469213
NTAP,07/05/17,39.55,40.25,39.47,39.66,2484571
NVDA,07/05/17,141.9,144.22,141.13,143.05,20229395
ORLY,07/05/17,199.6,200,173.89,178.77,12805647
PAYX,07/05/17,56.77,57.57,56.35,57.49,2747744
PCAR,07/05/17,67.17,67.35,65.84,66.39,2413217
PCLN,07/05/17,1845.5,1869.28,1841.36,1866.01,365835
QCOM,07/05/17,55.01,55.56,54.78,55.45,6624023
REGN,07/05/17,490.08,499.36,489.56,497,804728
ROST,07/05/17,58.18,58.25,57,57.39,3816098
SBAC,07/05/17,134.05,135.35,133.67,134.41,579840
SBUX,07/05/17,58.43,58.5,57.8,57.94,7572335
SIRI,07/05/17,5.37,5.45,5.37,5.42,16747568
SPLS,07/05/17,10.1,10.11,10.07,10.09,16291432
SRCL,07/05/17,76.12,76.25,75.39,75.65,1242556
STX,07/05/17,38.8,39.14,38.16,39.02,4998535
SYMC,07/05/17,27.46,27.85,27.31,27.79,4504935
TSLA,07/05/17,347.2,347.24,326.33,327.09,16892267
TXN,07/05/17,76.63,77.51,76.24,76.91,6563192
VIA-B,07/05/17,39.15,39.15,37.46,37.8,76496
VOD,07/05/17,28.57,28.7,28.52,28.6,2984738
VRSK,07/05/17,84.22,84.54,83.92,84.29,760675
VRTX,07/05/17,128.31,130.44,127.34,129,1262962
WDC,07/05/17,85.95,86.75,84.46,86.41,5076279
WFMI,07/05/17,42.03,42.15,41.97,41.99,4380158
WYNN,07/05/17,131.6,132.89,130.03,132.42,1200334
XLNX,07/05/17,63.63,64.87,63.33,64.71,2091180
