AAPL,05/12/16,92.77,92.78,89.47,90.32,75570040
ADBE,05/12/16,96.31,96.97,94.93,95.96,1168899
ADI,05/12/16,55.96,56.22,54.48,54.9,2246648
ADP,05/12/16,87.31,87.31,86.11,86.54,1664377
ADSK,05/12/16,59.26,59.58,57.23,58.06,1619346
AKAM,05/12/16,51,51.74,50.5,51.12,1634073
ALTR,05/12/16,53.96,53.96,53.96,53.96,0
ALXN,05/12/16,139.58,140.46,136.68,139.11,1125239
AMAT,05/12/16,20.14,20.18,19.46,19.63,11641564
AMGN,05/12/16,154.68,155,151.97,152.9,2867807
AMZN,05/12/16,717.38,722.45,711.51,717.93,5002834
ATVI,05/12/16,37.17,37.99,37.05,37.91,7533646
AVGO,05/12/16,144.07,144.73,139.52,141.04,2612715
BBBY,05/12/16,43.61,43.79,42.71,43.25,2304355
BIDU,05/12/16,164.04,164.5,158.38,161.32,4070895
BIIB,05/12/16,268.25,270.55,259.59,262.71,1282559
BRCM,05/12/16,54.67,54.67,54.67,54.67,0
CA,05/12/16,31.25,31.8,31.11,31.48,6836586
CELG,05/12/16,100.89,100.99,99.24,100.32,3938342
CERN,05/12/16,54.7,54.88,53.85,54.46,1653866
CHKP,05/12/16,81.72,82.36,81.14,81.62,722439
CHRW,05/12/16,72.52,72.99,72,72.47,829575
CHTR,05/12/16,219.23,219.58,211.99,213.96,9766719
CMCSA,05/12/16,62.35,62.66,61.81,62.26,8114419
COST,05/12/16,147.32,147.77,146.32,146.72,2827907
CSCO,05/12/16,26.81,26.81,26.41,26.67,19280362
CTSH,05/12/16,61.27,61.46,60.51,61.13,2166243
CTXS,05/12/16,83.24,83.71,81.92,82.93,850058
DISCA,05/12/16,29.12,29.15,27.84,28.14,5539312
DLTR,05/12/16,79.55,80.87,79.07,80.29,1779060
DTV,05/12/16,93.55,93.55,93.55,93.55,0
EBAY,05/12/16,23.91,23.92,23.5,23.58,8431431
EQIX,05/12/16,342.6,346.98,338.83,346.21,483923
ESRX,05/12/16,73.56,73.96,72.16,72.61,3590458
EXPD,05/12/16,48.06,48.44,47.68,48.05,1233953
EXPE,05/12/16,113.25,113.62,111.21,112.94,1041492
FAST,05/12/16,46.46,46.63,45.57,45.64,3326452
FB,05/12/16,120,120.84,118.9,120.28,21491320
FFIV,05/12/16,104.37,105.12,103.23,104.5,789562
FISV,05/12/16,105.7,105.85,104.37,105.24,788496
FOXA,05/12/16,29.51,29.63,29.02,29.08,7812882
GILD,05/12/16,84.1,84.3,81.7,82.76,11966512
GMCR,05/12/16,91.67,91.67,91.67,91.67,0
GOOG,05/12/16,717.06,719.25,709,713.31,1333646
GRMN,05/12/16,40.53,40.655,39.88,40.165,758379
HANS,05/12/16,150.83,151.4,149.08,150.17,1436417
HSIC,05/12/16,171.97,172.82,170.68,172.25,332989
ILMN,05/12/16,139.87,140.15,135.97,136.94,1166018
INTC,05/12/16,30.11,30.24,29.57,29.76,20427256
INTU,05/12/16,102.41,103.06,101.21,102.21,698315
ISRG,05/12/16,629.48,633.72,622,633.3,380657
KLAC,05/12/16,69.52,69.57,68.49,68.82,674596
KRFT,05/12/16,88.19,88.19,88.19,88.19,0
LBTYA,05/12/16,37.37,37.74,36.54,37.08,4087241
LLTC,05/12/16,44.38,44.56,43.36,43.94,2405483
LMCA,05/12/16,19.08,19.24,18.73,18.81,418501
MARN,05/12/16,69.34,69.49,67.44,67.97,2550714
MAT,05/12/16,31.02,31.33,30.96,31.22,2083375
MDLZ,05/12/16,44.51,45.01,44.38,44.85,9459196
MSFT,05/12/16,51.24,51.81,50.92,51.51,23677438
MU,05/12/16,10.15,10.26,9.35,9.63,40910232
MXIM,05/12/16,36.45,36.67,35.59,35.92,2415359
MYL,05/12/16,39.65,39.89,38.01,38.62,7325963
NFLX,05/12/16,90.32,90.41,85.74,87.74,20290446
NTAP,05/12/16,23.47,23.54,22.83,22.99,2679653
NVDA,05/12/16,36.32,36.48,34.93,35.57,15378467
ORLY,05/12/16,263.59,266.4,261.85,265.13,630449
PAYX,05/12/16,52.37,52.52,51.91,52.11,1865626
PCAR,05/12/16,57.19,57.77,56.48,56.93,1665898
PCLN,05/12/16,1273.49,1290.2,1270.22,1282.25,667854
QCOM,05/12/16,52.33,52.53,51.36,51.51,9436092
REGN,05/12/16,373.05,375,362.39,365.64,878271
ROST,05/12/16,54.54,55.35,53.87,55.09,3608533
SBAC,05/12/16,102.19,102.39,100.29,101.18,742738
SBUX,05/12/16,56.57,56.79,55.82,56.3,6681243
SIAL,05/12/16,139.76,139.76,139.76,139.76,0
SIRI,05/12/16,3.94,3.95,3.9,3.91,23792678
SNDK,05/12/16,76.18,76.18,76.18,76.18,0
SPLS,05/12/16,8.51,8.55,8.21,8.22,25724750
SRCL,05/12/16,95.17,95.54,93.12,93.27,1811325
STX,05/12/16,18.86,18.87,18.42,18.79,10076741
SXCI,05/12/16,61.47,61.47,61.47,61.47,0
SYMC,05/12/16,16.79,16.93,16.63,16.9,10034161
TSLA,05/12/16,211.44,211.67,203.66,207.28,3612912
TXN,05/12/16,57.79,58,56.58,57.16,5082288
VIA-B,05/12/16,43.94,44.29,42.65,43.01,21085
VIP,05/12/16,3.53,3.79,3.53,3.75,1002444
VOD,05/12/16,33.03,33.1,32.67,32.84,2560788
VRSK,05/12/16,77.8,78.1,76.96,77.81,569329
VRTX,05/12/16,84.24,84.83,80.58,82.1,2022520
WDC,05/12/16,37.01,37.32,35.69,36.36,7540181
WFMI,05/12/16,30.59,30.78,30.32,30.51,5063154
WYNN,05/12/16,93.69,94.39,91.51,93.42,1863513
XLNX,05/12/16,43.26,43.3,42.37,42.92,2559618
YHOO,05/12/16,37.39,37.51,36.79,37.03,11055619
