A3M,20201028,2.348,2.378,2.29,2.33,617362
ACS,20201028,20.6,20.93,20.08,20.08,1170236
ACX,20201028,7.18,7.18,6.81,6.894,1430045
ADL,20201028,0.584,0.63,0.5,0.52,989719
ADX,20201028,2.11,2.14,1.96,1.974,1959798
ADZ,20201028,3.48,3.51,3.4,3.51,3458
AEDAS,20201028,17.5,17.5,16.14,17,32357
AENA,20201028,116.4,116.4,111.7,114.3,283714
AGIL,20201028,6,6.25,6,6.15,15276
AI,20201028,0.0714,0.0714,0.066,0.0695,1749344
AIR,20201028,62.05,62.99,60.2,61.7,37333
AKI,20201028,0.12,0.1395,0.119,0.1195,545001
ALB,20201028,33.25,33.3,32,32.35,13252
ALC,20201028,18.6,18.6,18.6,18.6,274
ALM,20201028,9.215,9.215,8.975,9.01,531672
ALNT,20201028,10.6,10.6,10.3,10.5,2328
AMP,20201028,0.1822,0.1836,0.168,0.174,3815265
AMS,20201028,41.5,41.5,40.12,40.35,2254221
ANA,20201028,91.05,91.6,89.3,89.9,125194
APAM,20201028,24.5,24.5,23.34,23.63,2795
APPS,20201028,7.05,7.05,6.52,6.75,595407
ARM,20201028,7.94,7.94,7.84,7.84,13358
ATRY,20201028,7.38,7.48,7.3,7.4,4276
AZK,20201028,4.15,4.37,4.14,4.37,2591
BBVA,20201028,2.35,2.404,2.305,2.366,28955996
BDL,20201028,110,110,110,110,37
BIO,20201028,1.362,1.418,1.228,1.266,725941
BKIA,20201028,1.086,1.096,1.055,1.062,5096983
BKT,20201028,3.209,3.247,3.086,3.158,5405490
BKY,20201028,0.231,0.231,0.2075,0.212,6013696
CABK,20201028,1.602,1.617,1.5595,1.5715,17336908
CAF,20201028,28.45,28.45,27.05,27.25,41289
CASH,20201028,0.64,0.648,0.62,0.644,1158237
CBAV,20201028,8.45,8.45,8.45,8.7,70
CCEP,20201028,32,32.15,31.55,31.9,3324
CDR,20201028,1.342,1.348,1.252,1.298,154907
CEV,20201028,6.75,6.75,6.75,6.75,2620
CIE,20201028,16.29,16.83,15.81,15.93,435206
CLNX,20201028,53.24,54.52,53.2,53.92,919293
CLR,20201028,1.35,1.35,1.29,1.29,5507
COL,20201028,6.1,6.1,5.89,6.02,1259504
COM,20201028,0.254,0.27,0.254,0.268,201
DIA,20201028,0.1208,0.1217,0.1172,0.1186,6693904
DOM,20201028,2.96,2.98,2.92,2.98,228107
