A3M,20210709,3.628,3.76,3.628,3.744,182052
ACS,20210709,21.82,22.23,21.72,22.12,621059
ACX,20210709,10.3,10.64,10.225,10.62,796533
ADL,20210709,0.498,0.518,0.485,0.485,135191
ADNOIB,20210709,1815,1815,1815,1815,29
ADX,20210709,1.948,1.948,1.916,1.923,531910
ADZ,20210709,4.26,4.26,4.21,4.26,3121
AEDAS,20210709,25.15,25.25,24.7,25,20910
AENA,20210709,139,140,137.5,138.65,130834
AGIL,20210709,7.5,7.5,7.5,7.5,2642
AGS,20210709,2.88,2.88,2.88,2.88,2998
AI,20210709,0.112,0.1122,0.109,0.1116,2100565
AIR,20210709,111.04,114,111.04,112.62,6533
ALB,20210709,46,46.2,45.85,46,15045
ALC,20210709,24,24,24,24.4,20
ALM,20210709,14.62,14.78,14.38,14.54,332159
ALNT,20210709,15,15.15,14.95,15,21141
ALQ,20210709,4.86,4.86,4.86,4.9,71
AMP,20210709,0.1714,0.1748,0.1712,0.1712,795545
AMS,20210709,57.02,58.28,56.38,57.58,796553
ANA,20210709,125.8,127.6,125.3,127.2,102829
ANE,20210709,29.95,30.75,29.63,30.6,342990
APAM,20210709,44.74,46.15,44.74,45.3,132
APPS,20210709,8.355,8.425,8.22,8.425,105369
ARM,20210709,9.18,9.18,9.18,9.26,30
ART,20210709,4.1,4.1,4.08,4.1,10698
ATRY,20210709,9.5,9.6,9.5,9.6,9492
AZK,20210709,5.78,5.8,5.76,5.8,31521
BAIN,20210709,2.6,2.6,2.6,2.6,10025
BBVA,20210709,5.08,5.227,5.045,5.227,12216060
BIO,20210709,2.19,2.195,2.19,2.195,69829
BKT,20210709,4.162,4.256,4.118,4.247,1856812
BKY,20210709,0.4,0.453,0.381,0.3902,30950860
CABK,20210709,2.489,2.558,2.475,2.555,10168052
CAF,20210709,36,36.35,35.65,36.15,24265
CASH,20210709,0.89,0.89,0.854,0.859,921608
CBAV,20210709,14.1,14.1,14.1,14.1,230
CCEP,20210709,51,51,51,50.85,40
CDR,20210709,0.55,0.585,0.55,0.555,272127
CEV,20210709,7.3,7.3,7.3,7.3,200
CIE,20210709,25.24,25.54,25.06,25.54,114343
CLE,20210709,0.286,0.286,0.272,0.272,3800
CLNX,20210709,54.38,54.56,53.86,54.56,931193
CLR,20210709,1.5,1.53,1.5,1.53,1023
COL,20210709,8.825,9.08,8.815,9.04,577633
COM,20210709,0.964,1.05,0.932,1.02,168840
DIA,20210709,0.06,0.0625,0.0581,0.059,11661562
DOM,20210709,4.325,4.475,4.325,4.47,46463
EAT,20210709,5.76,5.935,5.64,5.9,3329
EBRO,20210709,17.7,17.82,17.42,17.76,78798
ECR,20210709,3.165,3.32,3.165,3.3,99797
EDR,20210709,6.37,6.79,6.37,6.79,104601
EIDF,20210709,5.5,5.75,5.5,5.75,3880
EKT,20210709,10.96,10.96,10.96,10.96,16855
ELE,20210709,21.13,21.28,21.04,21.25,884747
ELZ,20210709,2.13,2.25,2.1,2.1,65830
ENC,20210709,3.28,3.318,3.254,3.27,538130
END,20210709,3.02,3.16,3.02,3.16,107290
ENER,20210709,5.61,5.65,5.56,5.56,11400
ENG,20210709,18.28,18.45,18.265,18.33,799971
ENO,20210709,10.45,10.45,10.35,10.4,13663
EZE,20210709,0.3495,0.3495,0.3355,0.3365,486693
FACE,20210709,4.79,4.825,4.67,4.67,23253
FAE,20210709,3.37,3.404,3.362,3.39,216976
FCC,20210709,9.51,9.68,9.4,9.67,64319
FDR,20210709,34.6,35.15,34.1,35.15,319149
FER,20210709,25.4,25.64,25.28,25.46,1004581
GALQ,20210709,1.47,1.47,1.47,1.47,500
GAM,20210709,27.74,27.75,26.41,26.93,883707
GAS,20210709,22.01,22.13,21.87,22.07,636295
GCO,20210709,32.2,32.8,31.75,32.8,39091
GEST,20210709,4.236,4.372,4.236,4.372,333680
GIGA,20210709,10,10,9.5,9.54,6470
GRE,20210709,30,30,29.1,29.7,33712
GRF,20210709,21.89,22.03,21.53,21.68,441880
GRF.P,20210709,14.23,14.3,13.93,13.99,99345
GRN,20210709,12.55,12.8,12.5,12.75,3545
GSJ,20210709,5.09,5.2,5.05,5.2,19184
HLZ,20210709,14.7,14.7,14.2,14.6,1232
HOME,20210709,11.44,11.68,11.44,11.66,57446
IAG,20210709,2.13,2.175,2.122,2.158,10998416
IBE,20210709,10.2,10.3,10.175,10.28,12084386
IBE.D,20210709,0.2533,0.2574,0.2533,0.255,155789464
IBG,20210709,17.5,17.7,17.5,17.5,320
IDR,20210709,7.62,7.685,7.51,7.685,431334
IFF,20210709,0.78,0.815,0.78,0.815,60925
INDDT,20210709,6481.5,6584.1,6462.9,6579.6,85703
ISUR,20210709,7.62,7.62,7.6,7.68,200
ITX,20210709,29.32,29.75,29.24,29.73,2112307
IZER,20210709,8.2,8.4,8.2,8.4,4330
KOM,20210709,2.38,2.38,2.38,2.38,1100
LBK,20210709,0.299,0.307,0.299,0.3,2652711
LDA,20210709,1.7455,1.8055,1.7455,1.8055,587330
LGT,20210709,11.45,11.45,11.45,11.6,270
LIB,20210709,2.8,2.86,2.8,2.86,3444
LLN,20210709,5.85,6,5.75,5.76,35445
LOG,20210709,17.3,17.59,17.3,17.48,118381
LRE,20210709,5,5.29,5,5.29,78984
MAKS,20210709,25.2,26.4,25.2,26,1095
MAP,20210709,1.74,1.78,1.735,1.779,1863350
MCM,20210709,15.9,16.26,15.9,16.12,9986
MDF,20210709,0.73,0.754,0.7165,0.7205,493113
MEL,20210709,6.224,6.314,6.128,6.226,706290
MRL,20210709,9.012,9.29,9.002,9.26,539674
MTB,20210709,1.66,1.68,1.64,1.66,4031
MTS,20210709,25.16,26.315,25.04,26.3,595144
MVC,20210709,6.81,6.82,6.7,6.72,12535
NEA,20210709,5.9,5.9,5.76,5.86,7456
NHH,20210709,3.675,3.675,3.57,3.57,17647
NTH,20210709,1.72,1.74,1.68,1.73,13750
NTX,20210709,4.1,4.1,4,4.08,1740
NXT,20210709,0.52,0.536,0.52,0.53,36574
NYE,20210709,0.0082,0.0084,0.0081,0.0081,9825300
OHL,20210709,0.6,0.6165,0.595,0.6145,1619132
OLE,20210709,0.3556,0.3556,0.344,0.3476,696302
ORY,20210709,3.7,3.815,3.63,3.665,229952
PAR,20210709,4.515,4.64,4.42,4.5,18887
PHM,20210709,78.52,79.66,77.26,78.72,66767
PRM,20210709,11.6,11.9,11.6,11.85,17134
PRO,20210709,17.2,17.8,17.2,17.6,1317
PRS,20210709,0.809,0.813,0.805,0.806,174952
PSG,20210709,2.962,3.07,2.958,3.05,756250
PSI,20210709,5148.92,5181.03,5135.26,5167.98,5167
PVA,20210709,0.505,0.505,0.48,0.48,197184
R4,20210709,8.44,8.52,8.44,8.5,1453
RDM,20210709,1.442,1.448,1.44,1.44,87638
REE,20210709,15.615,15.8,15.6,15.75,1089265
REN,20210709,2.17,2.22,2.1,2.13,144742
REP,20210709,9.772,9.877,9.601,9.848,6268091
RIO,20210709,3.56,3.56,3.56,3.56,730
RJF,20210709,5.39,5.45,5.3,5.4,23718
RLIA,20210709,0.692,0.71,0.69,0.7,161895
ROVI,20210709,57.8,58.5,57.1,58.2,43644
SAB,20210709,0.547,0.5686,0.5428,0.5676,24954670
SAN,20210709,3.085,3.139,3.04,3.1295,35674970
SCYR,20210709,2.152,2.172,2.138,2.15,1224684
SLR,20210709,17.29,17.29,16.645,16.9,811696
SOL,20210709,7.045,7.16,7.015,7.05,32943
SPK,20210709,26.1,26.15,26.1,26.1,55947
SPS,20210709,0.958,0.958,0.886,0.897,58753
TEF,20210709,3.729,3.776,3.6915,3.764,9765229
TL5,20210709,5.35,5.395,5.27,5.355,175279
TLGO,20210709,4.72,4.72,4.41,4.47,196370
TRE,20210709,10.03,10.15,9.92,10.06,159845
TRG,20210709,0.4555,0.476,0.44,0.445,794033
TUB,20210709,1.522,1.522,1.486,1.52,56309
UBS,20210709,0.0171,0.0173,0.0169,0.0171,13457346
UNI,20210709,0.829,0.8425,0.8235,0.8335,3411871
VER,20210709,3.735,3.77,3.6,3.75,10282
VID,20210709,104.4,106.8,104,106.4,4464
VIS,20210709,59.25,59.5,58.8,59.2,46141
VOC,20210709,1.12,1.15,1.12,1.14,9253
YAC1,20210709,1.26,1.28,1.26,1.26,169550
YATO,20210709,9.5,9.5,9.5,9.5,743
YFID,20210709,10.1,10.1,10.1,10.1,1076
YMHRE,20210709,3.84,3.84,3.84,3.84,1303
YQPQ,20210709,1.05,1.05,1.05,1.05,23787
ZOT,20210709,5.72,5.82,5.72,5.78,158786
