A3M,20200408,2.49,2.49,2.43,2.478,427824
ABG,20200408,0.0137,0.0142,0.0135,0.0137,4284192
ABGB,20200408,0.0054,0.0054,0.0052,0.0053,41614200
ACS,20200408,19.645,20.54,19.22,19.695,1274670
ACX,20200408,6.85,6.92,6.508,6.55,1017366
ADL,20200408,1.35,1.39,1.305,1.35,12109
ADNOIB,20200408,1661,1661,1661,1661,35
ADX,20200408,1.74,1.828,1.71,1.82,561677
ADZ,20200408,4.65,4.7,4.65,4.7,2405
AEDAS,20200408,17.76,18.02,16.5,16.5,18785
AENA,20200408,114.7,114.8,111.9,114.8,210482
AGIL,20200408,3.82,3.84,3.82,3.84,5000
AI,20200408,0.069,0.069,0.0631,0.0666,1521572
AIR,20200408,57.78,59.5,54.48,59.5,84473
AKI,20200408,0.115,0.1735,0.104,0.1735,641372
ALB,20200408,33.9,33.9,32.1,32.35,17336
ALC,20200408,18.1,18.1,18.1,18.1,596
ALM,20200408,11.33,11.33,10.83,10.9,150287
ALNT,20200408,12.45,12.45,12.4,12.45,12375
AMP,20200408,0.17,0.1768,0.163,0.17,11888998
AMS,20200408,48.21,48.42,47,48.37,1472019
ANA,20200408,94.4,97.5,93.1,97.1,82177
APAM,20200408,22.03,22.15,21.85,22.15,944
APPS,20200408,5.82,6.18,5.67,6,548642
ARM,20200408,8.4,8.56,8.2,8.2,11358
ATRY,20200408,5.1,5.1,4.9,4.9,4952
AZK,20200408,4.8,4.95,4.76,4.94,8406
BAIN,20200408,2.82,2.82,2.82,2.82,311
BBVA,20200408,2.861,2.976,2.819,2.959,15124560
BDL,20200408,99,99,98,93,52
BIO,20200408,1.038,1.046,1,1.008,118158
BKIA,20200408,1.01,1.012,0.9844,1.012,2661047
BKT,20200408,3.3,3.326,3.212,3.3,3798778
BKY,20200408,0.0978,0.0978,0.092,0.096,694712
BME,20200408,33.16,33.24,33.16,33.18,261454
CABK,20200408,1.74,1.7945,1.7015,1.7725,14951535
CAF,20200408,30,30.4,29.7,30,40575
CASH,20200408,0.88,0.88,0.844,0.845,550557
CBAV,20200408,10.9,11.2,10.9,11,882
CCEP,20200408,40.6,40.6,38.75,40.05,15505
CDR,20200408,1.33,1.348,1.28,1.3,78003
CIE,20200408,13.68,13.89,13.56,13.75,149191
CLNX,20200408,43.5,43.99,42.95,43.3,399313
CLR,20200408,1.1,1.14,1.1,1.14,15600
COL,20200408,8.72,8.93,8.55,8.72,649130
COM,20200408,0.22,0.23,0.216,0.22,30245
DIA,20200408,0.1362,0.1529,0.136,0.1453,87001745
DOM,20200408,2.64,2.64,2.52,2.6,101479
EAT,20200408,5.14,5.15,5,5.08,38847
EBRO,20200408,18.2,18.58,18,18.12,46769
ECR,20200408,2.41,2.55,2.35,2.55,328411
EDR,20200408,2.16,2.3,2.06,2.12,162068
EKT,20200408,7.29,7.29,6.63,6.98,123629
ELE,20200408,19.135,19.245,18.53,18.735,1085669
ELZ,20200408,0.8,0.84,0.785,0.795,50475
ENC,20200408,2.815,2.815,2.656,2.756,919928
ENG,20200408,18.9,19.18,18.51,19.04,523173
ENO,20200408,7.68,7.7,7.6,7.6,11514
EWT,20200408,0.189,0.189,0.173,0.18,240138
EZE,20200408,0.2395,0.24,0.2325,0.24,926521
FACE,20200408,5.08,5.7,5,5.5,317991
FAE,20200408,3.66,3.69,3.56,3.58,674600
FCC,20200408,7.7,7.79,7.5,7.6,139354
FDR,20200408,8.28,8.7,8.2,8.48,78497
FER,20200408,22.55,22.92,22.11,22.38,1039668
GALQ,20200408,1.22,1.22,1.17,1.195,23324
GAM,20200408,13.33,13.86,13.33,13.74,348424
GAS,20200408,16,16.14,15.76,15.975,473635
GCO,20200408,19.6,19.94,19,19.26,49704
GEST,20200408,2.35,2.35,2.22,2.25,711406
GIGA,20200408,5,5.2,5,5.1,784
GRE,20200408,12.95,13,12.6,12.8,13755
GRF,20200408,29.84,30,29.12,29.49,640411
GRF.P,20200408,18.68,18.68,17.94,18.22,147786
GRI,20200408,1.14,1.14,1.14,1.14,750
GRN,20200408,7.98,7.98,7.78,7.96,2031
GSJ,20200408,4.2,4.49,4.08,4.42,26046
HLZ,20200408,6.5,6.5,6.21,6.3,12488
HOME,20200408,7.6,8.05,7.3,8.05,22026
IAG,20200408,2.751,2.887,2.65,2.846,9752299
IBE,20200408,8.946,8.998,8.78,8.922,11639239
IBG,20200408,20.6,20.9,20,20.6,1489
IDR,20200408,8,8.2,7.85,8.125,683168
ISUR,20200408,6.66,6.68,6.5,6.5,5111
ITX,20200408,24.25,24.55,23.96,24.34,1941805
IZER,20200408,3.98,3.98,3.98,3.98,1750
KOM,20200408,2.62,2.62,2.62,2.62,1909
LBK,20200408,0.136,0.1474,0.135,0.146,5576606
LGT,20200408,9.26,9.76,9.2,9.38,1085
LLN,20200408,1.53,1.53,1.43,1.51,4778
LOG,20200408,14.8,14.8,14.44,14.7,89332
LRE,20200408,4.18,4.18,3.96,4,241398
MAKS,20200408,3.82,3.82,3.82,3.82,400
MAP,20200408,1.695,1.701,1.662,1.695,5180529
MAS,20200408,16.44,17.42,16.2,16.84,386019
MCM,20200408,12,12.3,11.9,11.96,22796
MDF,20200408,0.2655,0.274,0.2605,0.265,470075
MED,20200408,0.92,0.92,0.92,0.92,710
MEL,20200408,4.54,4.54,4.1,4.3,879397
MONI,20200408,0.139,0.139,0.136,0.136,13580
MRL,20200408,8.07,8.145,7.81,7.92,2027071
MTB,20200408,1.19,1.19,1.19,1.19,500
MTS,20200408,9.354,9.49,9.15,9.415,979853
MVC,20200408,5.18,5.18,4.88,5,139296
NBI,20200408,3.34,3.34,3.34,3.3,250
NEA,20200408,3.76,3.9,3.75,3.78,9115
NHH,20200408,3.58,3.58,3.5,3.58,14964
NTH,20200408,1.42,1.485,1.415,1.435,6300
NTX,20200408,1.35,1.35,1.35,1.35,200
NXT,20200408,0.536,0.536,0.49,0.5,89537
NYE,20200408,0.0056,0.0056,0.0051,0.0055,40084700
OHL,20200408,0.74,0.772,0.715,0.715,1305554
OLE,20200408,0.0317,0.033,0.0307,0.0315,7591429
ORY,20200408,2.72,2.78,2.65,2.75,171504
PHM,20200408,4.26,4.5,4.23,4.376,1884591
PRM,20200408,9,9.06,9,9.02,528
PRS,20200408,0.608,0.62,0.58,0.58,490168
PSG,20200408,2.2,2.204,2.124,2.15,661759
PSI,20200408,4069.51,4063.87,4023.52,4059.75,4059
PVA,20200408,0.51,0.519,0.49,0.514,311421
QBT,20200408,0.4515,0.49,0.45,0.481,262311
R4,20200408,6.06,6.18,5.92,6.06,1897
RDM,20200408,0.528,0.55,0.4915,0.55,129430
REE,20200408,15.46,15.535,14.95,15.04,1442428
REN,20200408,1.775,1.8,1.715,1.72,48649
REP,20200408,8.49,8.502,8.206,8.362,5884225
RIO,20200408,3.24,3.32,3.24,3.26,251
RJF,20200408,2.15,2.2,2.13,2.17,26539
RLIA,20200408,0.74,0.74,0.73,0.74,7850
ROVI,20200408,23.5,23.5,22.7,22.7,18586
SAB,20200408,0.4453,0.4474,0.4302,0.4452,13721999
SAN,20200408,2.184,2.2355,2.165,2.2145,44612946
SCYR,20200408,1.47,1.47,1.424,1.435,1230449
SLR,20200408,8.375,8.51,8.255,8.305,363598
SPK,20200408,11.15,11.3,10.9,11.2,46528
SPS,20200408,0.417,0.508,0.417,0.488,99511
TEF,20200408,4.32,4.387,4.245,4.368,9453558
TL5,20200408,3.37,3.37,3.22,3.356,463558
TLGO,20200408,4.11,4.15,4.03,4.11,132540
TRE,20200408,13.5,13.67,13,13.43,91291
TRG,20200408,0.14,0.145,0.14,0.1448,124156
TUB,20200408,1.49,1.49,1.44,1.448,386141
UBS,20200408,0.0056,0.0057,0.0053,0.0057,11867800
UNI,20200408,0.5,0.52,0.5,0.52,2123533
VER,20200408,0.0031,0.0031,0.003,0.0031,8329100
VID,20200408,84,84,81.5,83.5,8404
VIS,20200408,49.56,50.25,49.28,49.58,40804
VOC,20200408,0.74,0.74,0.722,0.722,10907
YATO,20200408,9.75,9.75,9.75,9.75,500
YCOR,20200408,8.65,8.65,8.65,8.7,25
YEIS,20200408,7.1,7.1,7.1,7.1,400
YGOP,20200408,16,16,16,16,311
YMEI,20200408,38.8,38.8,38.8,38.8,204
YMHRE,20200408,4.76,4.76,4.76,4.76,2102
YORE,20200408,0.87,0.87,0.87,0.87,1000
YVBA,20200408,13.9,13.9,13.9,14,30
YVIT,20200408,12,12,12,12,802
YZBL,20200408,1.17,1.18,1.17,1.18,2050
ZOT,20200408,6.24,6.24,5.99,6.08,90016
