A3M,20200124,3.262,3.264,3.212,3.224,317468
ABG,20200124,0.0215,0.0222,0.0215,0.0218,4976486
ABGB,20200124,0.0106,0.0108,0.0105,0.0107,47967255
ACS,20200124,32.2,32.28,31.88,31.93,813169
ACX,20200124,9.48,9.604,9.38,9.39,637797
ADL,20200124,2.24,2.27,2.16,2.18,12963
ADNOIB,20200124,1926,1926,1926,1926,33
ADX,20200124,2.32,2.348,2.15,2.24,7418876
ADZ,20200124,6.78,6.78,6.76,6.76,1246
AEDAS,20200124,21.85,22,21.65,21.9,29259
AENA,20200124,169.1,170.35,168.5,168.5,96864
AGIL,20200124,4,4.06,3.94,3.94,13522
AI,20200124,0.088,0.088,0.085,0.0858,1184377
AIR,20200124,137.24,139.2,137.24,138.94,4206
ALB,20200124,47.75,47.75,47.35,47.4,2436
ALC,20200124,22.8,22.8,22.8,22.4,1
ALM,20200124,14.66,14.79,14.41,14.6,285631
ALNT,20200124,15.4,15.55,15.4,15.5,254
ALQ,20200124,5.65,5.65,5.65,5.65,886
AMP,20200124,0.285,0.288,0.2825,0.2825,1705020
AMS,20200124,76.24,77.74,76.24,77.7,610651
ANA,20200124,101.5,102.9,101.5,102.7,62751
APAM,20200124,26.79,26.82,26.76,26.49,92
APPS,20200124,11.38,11.58,11.38,11.5,126901
ARM,20200124,11.4,11.7,11.4,11.7,46148
ATRY,20200124,4.98,5,4.92,4.92,3258
AZK,20200124,6.48,6.48,6.32,6.42,5777
BAIN,20200124,3.12,3.12,3.12,3.12,1600
BBVA,20200124,4.717,4.746,4.6035,4.607,15825452
BDL,20200124,105.5,105.5,105.5,105.5,1
BIO,20200124,1.246,1.31,1.21,1.224,1291337
BKIA,20200124,1.7155,1.73,1.68,1.6885,6607115
BKT,20200124,6.15,6.198,5.942,5.944,3259807
BKY,20200124,0.133,0.133,0.1272,0.1312,1081223
BME,20200124,34.8,35.04,34.8,34.96,93560
CABK,20200124,2.701,2.734,2.652,2.653,13768939
CAF,20200124,39.75,40.65,39.3,40.4,42536
CASH,20200124,1.582,1.602,1.56,1.576,364396
CBAV,20200124,12.9,13.1,12.8,13.1,2148
CCEP,20200124,48.2,48.35,48.15,48.25,781
CDR,20200124,2.68,2.755,2.615,2.735,15799
CIE,20200124,20.56,20.66,20.26,20.42,221958
CLNX,20200124,43.27,44.13,43.2,43.85,496583
CLR,20200124,1.43,1.43,1.43,1.43,3510
CMC,20200124,2.7,2.8,2.69,2.7,21962
COL,20200124,11.9,12.06,11.9,12.03,393400
COM,20200124,0.34,0.35,0.34,0.34,10100
DIA,20200124,0.1072,0.1072,0.104,0.1041,7483478
DOM,20200124,3.67,3.71,3.61,3.65,203328
EAT,20200124,11.6,11.6,10.8,10.9,345
EBI,20200124,0.184,0.196,0.18,0.19,64841
EBRO,20200124,18.8,19.02,18.8,19.02,64321
ECR,20200124,2.578,2.63,2.542,2.56,172402
EDR,20200124,4.87,4.9,4.8,4.885,39164
EEP,20200124,0.63,0.63,0.63,0.63,456
EKT,20200124,8.44,8.58,8.44,8.47,52231
ELE,20200124,24.58,24.69,24.4,24.65,994522
ELZ,20200124,0.45,0.468,0.442,0.45,28261
ENC,20200124,3.782,3.92,3.776,3.86,2566879
ENG,20200124,24.26,24.4,24.13,24.13,853054
ENO,20200124,10.4,10.5,10.3,10.3,6744
EWT,20200124,0.219,0.22,0.198,0.2,879227
EZE,20200124,0.42,0.422,0.4005,0.403,940992
FACE,20200124,5.46,5.58,4.95,5.06,378019
FAE,20200124,5.11,5.2,5.07,5.1,267213
FCC,20200124,11.4,11.58,11.36,11.58,37062
FDR,20200124,11.84,11.84,11.6,11.78,21886
FER,20200124,29.54,29.72,29.48,29.6,859066
GALQ,20200124,1.6,1.665,1.595,1.62,98488
GAM,20200124,15.59,15.83,15.555,15.615,1147114
GAS,20200124,23.4,23.49,23.19,23.47,859967
GCO,20200124,30.95,30.95,30.25,30.4,36991
GEST,20200124,3.864,3.88,3.784,3.796,694941
GIGA,20200124,6.64,6.74,6.64,6.74,2300
GRE,20200124,15.1,15.7,15.1,15.6,42702
GRF,20200124,31.06,31.48,31.05,31.16,663182
GRF.P,20200124,21.1,21.3,20.85,21.2,117610
GRI,20200124,1.92,1.92,1.92,1.92,1018
GRN,20200124,9.5,9.5,9.35,9.45,5871
GSJ,20200124,5.96,6.59,5.91,6.5,634020
HLZ,20200124,9.1,9.15,8.85,8.9,6128
HOME,20200124,10.99,10.99,10.74,10.82,27328
IAG,20200124,7.372,7.458,7.282,7.34,2080201
IBE,20200124,9.692,9.896,9.692,9.886,16231323
IBG,20200124,25.2,25.2,24.7,24.7,1331
IDR,20200124,10.94,11.18,10.94,11.07,438571
ISUR,20200124,10.45,10.5,10.45,10.6,273
ITX,20200124,31.11,31.62,31.03,31.14,1571643
IZER,20200124,3.88,3.9,3.88,3.9,4714
KOM,20200124,3.12,3.14,3.12,3.12,4001
LBK,20200124,0.3138,0.3138,0.3002,0.3014,4192550
LGT,20200124,13.6,13.6,13.45,13.6,2856
LLN,20200124,1.33,1.33,1.33,1.33,23120
LOG,20200124,20.8,20.84,20.48,20.5,64047
LRE,20200124,6.83,6.95,6.83,6.85,192713
MAP,20200124,2.383,2.41,2.38,2.39,2100181
MAS,20200124,18.98,19.33,18.76,19.23,529409
MCM,20200124,15.8,15.9,15.74,15.78,3962
MDF,20200124,0.394,0.394,0.357,0.36,1956477
MED,20200124,1.2,1.2,1.2,1.2,1800
MEL,20200124,8.15,8.175,7.845,7.845,545083
MONI,20200124,0.167,0.167,0.159,0.159,190180
MRL,20200124,12.75,13.05,12.75,13.02,754897
MTB,20200124,1.73,1.73,1.645,1.67,13630
MTS,20200124,14.164,14.37,14.066,14.088,440929
MVC,20200124,9.29,9.41,9.25,9.28,37291
NBI,20200124,4.34,4.34,4.32,4.36,2
NEA,20200124,5.38,5.68,5.32,5.5,77166
NHH,20200124,5.32,5.32,5.165,5.3,219071
NTH,20200124,2.12,2.12,2.085,2.085,30075
NXT,20200124,0.87,0.878,0.858,0.872,141592
NYE,20200124,0.0103,0.0108,0.0103,0.0104,6321816
OHL,20200124,1.262,1.306,1.211,1.226,4574001
OLE,20200124,0.02,0.0234,0.0196,0.021,45291336
ORY,20200124,3.375,3.45,3.345,3.37,298166
PHM,20200124,3.85,3.98,3.85,3.85,1375122
PRM,20200124,11.5,11.85,11.5,11.85,8969
PRO,20200124,7.65,7.65,7.65,7.65,654
PRS,20200124,1.412,1.414,1.396,1.408,131806
PSG,20200124,3.718,3.772,3.692,3.704,644785
PVA,20200124,0.405,0.419,0.4035,0.419,140072
QBT,20200124,1.138,1.144,1.12,1.13,237392
R4,20200124,6.72,6.8,6.72,6.8,57
RBT,20200124,3.26,3.26,3.2,3.2,6801
RDM,20200124,0.835,0.843,0.816,0.837,55039
REE,20200124,18.39,18.425,18.27,18.365,1575526
REN,20200124,3.43,3.43,3.26,3.34,33403
REP,20200124,13.125,13.23,13.09,13.1,6692822
RIO,20200124,4.3,4.3,4.3,4.3,2329
RJF,20200124,2.7,2.7,2.65,2.65,22479
RLIA,20200124,0.905,0.919,0.898,0.919,366304
ROVI,20200124,24.2,25.2,24.2,24.9,11738
SAB,20200124,0.9826,0.9936,0.9576,0.964,22559845
SAN,20200124,3.6115,3.6425,3.5335,3.54,37139106
SCY.D,20200124,0.058,0.0604,0.058,0.0599,2054641
SCYR,20200124,2.7,2.78,2.696,2.738,2108047
SEC,20200124,9,9,9,9.25,101
SLR,20200124,8.08,8.19,7.91,8,583305
SNC,20200124,0.0562,0.0579,0.0555,0.0558,992275
SPK,20200124,13.12,13.26,13.1,13.2,28549
SPS,20200124,0.55,0.55,0.548,0.548,5428
TEF,20200124,6.195,6.22,6.105,6.118,10754814
TL5,20200124,5.258,5.284,5.156,5.2,515277
TLGO,20200124,5.99,6.11,5.94,6.06,308795
TRE,20200124,23.1,23.22,22.74,22.92,98259
TRG,20200124,0.204,0.204,0.2,0.2025,278503
TUB,20200124,2.77,2.8,2.71,2.785,136150
UBS,20200124,0.0074,0.0076,0.0074,0.0074,5335000
UNI,20200124,0.95,0.957,0.9065,0.909,1416375
VER,20200124,0.003,0.003,0.0027,0.0029,182616000
VID,20200124,97.2,97.7,96.4,97.3,10414
VIS,20200124,50,50.25,49.96,50.1,63191
VOC,20200124,1.185,1.205,1.185,1.2,10848
VOZ,20200124,3.98,3.98,3.98,3.98,2000
YATO,20200124,11.1,11.1,11.1,11.1,200
YCOR,20200124,8.8,8.8,8.7,8.7,1072
YDOM,20200124,2.26,2.26,2.26,2.26,2215
YHSP,20200124,5.7,5.7,5.7,5.7,224
YOVA,20200124,12.2,12.2,12.2,12.2,400
YPARK,20200124,1.31,1.31,1.31,1.31,2000
YQPQ,20200124,1.04,1.04,1.04,1.04,10000
YTRA,20200124,9.75,9.75,9.75,9.75,3
YVBA,20200124,13.6,13.6,13.6,13.6,368
YVIT,20200124,14.2,14.2,14.2,14.2,705
ZOT,20200124,7.085,7.17,7.03,7.055,310047
