A3M,20210212,3.376,3.376,3.318,3.348,122689
ACS,20210212,25.47,25.6,24.98,25.6,522135
ACX,20210212,9.49,9.54,9.326,9.488,369085
ADL,20210212,0.902,0.958,0.836,0.93,344008
ADX,20210212,2.045,2.045,1.984,2.03,1341714
ADZ,20210212,4.35,4.52,4.22,4.23,11435
AEDAS,20210212,20.55,20.75,20.55,20.55,8200
AENA,20210212,131,131.9,130.2,131.5,75857
AGIL,20210212,9.05,9.1,8.65,8.8,23069
AGS,20210212,2.84,2.84,2.84,2.84,10000
AI,20210212,0.1206,0.1216,0.1188,0.1206,2589288
AIR,20210212,90.51,92.25,89.71,91.92,5781
ALB,20210212,39.8,40.1,39.75,39.8,7189
ALC,20210212,25,25,25,25,200
ALM,20210212,10.85,10.85,10.64,10.8,345203
ALNT,20210212,12.9,13.1,12.6,13.1,2269
AMP,20210212,0.19,0.1944,0.189,0.1898,1052669
AMS,20210212,53.94,54.44,53.08,54.16,1032488
ANA,20210212,124.6,124.7,121.9,122.9,79292
APAM,20210212,33.85,35.16,33.85,35.15,987
APPS,20210212,8.64,8.93,8.64,8.905,125956
ARM,20210212,9,9,9,9,3013
ATRY,20210212,9.68,9.68,9.5,9.52,12135
AZK,20210212,5.44,5.46,5.24,5.42,21902
BAIN,20210212,2.7,2.7,2.7,2.76,117
BBVA,20210212,4.367,4.406,4.257,4.4,16351112
BDL,20210212,110,110,110,110,65
BIO,20210212,1.5,1.516,1.466,1.51,280231
BKIA,20210212,1.51,1.536,1.5005,1.5325,1781209
BKT,20210212,5.058,5.06,4.942,5.01,2497136
BKY,20210212,0.451,0.49,0.442,0.447,20912570
CABK,20210212,2.23,2.253,2.195,2.253,9984146
CAF,20210212,38.25,38.3,37.55,38.05,20892
CASH,20210212,0.79,0.816,0.785,0.805,700490
CBAV,20210212,12.1,12.1,12.1,12.2,7
CCEP,20210212,42.15,42.4,41.85,42.15,7859
CDR,20210212,1.34,1.348,1.312,1.312,178069
CIE,20210212,23.3,23.62,23.14,23.58,97597
CLNX,20210212,46.01,46.17,45.51,45.83,840350
CLR,20210212,1.84,1.84,1.84,1.84,38635
COL,20210212,7.76,7.855,7.71,7.78,320372
COM,20210212,0.31,0.334,0.31,0.33,38392
DIA,20210212,0.1193,0.1193,0.1172,0.1175,1148552
DOM,20210212,3.87,3.87,3.785,3.82,67481
EAT,20210212,7.18,7.27,7.1,7.1,5013
EBRO,20210212,17.76,17.88,17.56,17.88,92146
ECR,20210212,2.3,2.34,2.245,2.3,162007
EDR,20210212,4.02,4.1,4.01,4.1,122860
EKT,20210212,8.4,8.4,8.21,8.3,123768
ELE,20210212,21.49,21.93,21.41,21.93,946506
ELZ,20210212,1.42,1.44,1.38,1.42,68687
ENC,20210212,3.854,3.939,3.801,3.922,1312525
ENG,20210212,17.36,17.805,17.34,17.76,729304
ENO,20210212,10.7,10.75,10.65,10.65,2588
EZE,20210212,0.429,0.429,0.404,0.4155,2011872
FACE,20210212,3.88,4.05,3.8,3.96,42689
FAE,20210212,3.72,3.735,3.69,3.725,162889
FCC,20210212,10.18,10.18,9.9,9.9,76115
FDR,20210212,20.7,21.25,20.4,21,240116
FER,20210212,20.71,20.72,20.34,20.55,911572
GALQ,20210212,1.48,1.525,1.465,1.47,50167
GAM,20210212,33.71,33.89,32.57,33.69,812669
GAS,20210212,20.56,21,20.45,20.99,737760
GCO,20210212,29.15,30,29.15,30,26324
GEST,20210212,4.3,4.336,4.284,4.3,331333
GIGA,20210212,11.1,11.1,10.7,10.8,14028
GRE,20210212,38.5,38.5,35.6,36.4,65741
GRF,20210212,22.79,23.01,22.55,22.74,634876
GRF.P,20210212,13.84,13.96,13.62,13.7,187042
GRN,20210212,19.5,19.5,19.2,19.3,1538
GSJ,20210212,4.6,4.72,4.46,4.69,69998
HLZ,20210212,8.99,9.02,8.82,8.99,9411
HOME,20210212,10.6,11,10.6,10.7,85203
IAG,20210212,1.68,1.715,1.6345,1.712,18827895
IBE,20210212,10.785,10.86,10.71,10.805,7284623
IBG,20210212,16.5,16.9,16.5,16.85,6186
IDR,20210212,7.295,7.345,7.155,7.275,612479
INDDT,20210212,5811.7,5830,5744.5,5826.9,88162
ISUR,20210212,7.54,7.62,7.52,7.52,771
ITX,20210212,25.59,25.76,25.24,25.71,1668499
IZER,20210212,8.9,8.9,8.52,8.9,11888
LBK,20210212,0.2315,0.234,0.228,0.232,3575689
LGT,20210212,10.95,10.95,10.65,10.9,13825
LLN,20210212,5,5.1,4.9,5.05,114266
LOG,20210212,16.1,16.1,15.84,15.96,183012
LRE,20210212,4.7,4.7,4.4,4.425,192780
MAKS,20210212,23.4,24.4,23.4,24.4,8792
MAP,20210212,1.588,1.588,1.533,1.552,6418708
MCM,20210212,14.06,14.22,13.88,13.98,6058
MDF,20210212,1.14,1.208,1.09,1.152,5898975
MED,20210212,1,1,1,1,1835
MEL,20210212,6.1,6.16,5.91,6.075,714343
MONI,20210212,0.153,0.157,0.153,0.157,19025
MRL,20210212,7.78,7.86,7.74,7.81,681000
MTB,20210212,1.41,1.43,1.36,1.43,20427
MTS,20210212,18.768,18.82,18.09,18.68,495987
MVC,20210212,6.2,6.2,6.11,6.11,32554
NBI,20210212,4.4,4.4,4.4,4.5,230
NEA,20210212,4.84,4.84,4.71,4.71,5236
NHH,20210212,3.41,3.465,3.365,3.465,27074
NTH,20210212,1.795,1.895,1.725,1.82,153243
NTX,20210212,4.92,4.96,4.66,4.7,1981
NXT,20210212,0.492,0.498,0.48,0.49,137140
NYE,20210212,0.0079,0.0079,0.0076,0.0077,11355500
OHL,20210212,0.5805,0.596,0.58,0.591,566337
OLE,20210212,0.253,0.264,0.2525,0.2635,1705230
ORY,20210212,4.25,4.34,4.06,4.1,1739020
PANG,20210212,1.44,1.44,1.4,1.4,2742
PHM,20210212,118,118.9,116,117.4,77842
PRM,20210212,9.96,10.05,9.88,10,3923
PRO,20210212,18,18.2,17.4,17.8,8581
PRS,20210212,1.01,1.01,0.975,0.981,276681
PSG,20210212,2.492,2.498,2.458,2.494,353181
PSI,20210212,4815.79,4799.8,4662.26,4724.78,4724
PVA,20210212,0.598,0.602,0.58,0.583,271040
QBT,20210212,0.359,0.3665,0.357,0.366,161133
R4,20210212,7.04,7.04,7.04,7.04,1195
RDM,20210212,1.184,1.184,1.136,1.14,26787
REE,20210212,14.82,15.05,14.725,14.965,1547054
REN,20210212,1.86,1.885,1.82,1.83,50532
REP,20210212,8.74,8.876,8.608,8.874,4212883
RIO,20210212,3.26,3.26,3.26,3.26,24
RJF,20210212,6.1,6.4,6,6.18,524679
RLIA,20210212,0.664,0.69,0.664,0.69,91269
ROVI,20210212,44.2,45.1,43.9,44.9,46215
SAB,20210212,0.385,0.387,0.3765,0.3846,24840558
SAN,20210212,2.791,2.796,2.7235,2.795,40624095
SCYR,20210212,1.96,1.96,1.925,1.937,1071225
SLR,20210212,22.94,22.94,21.28,21.58,1252321
SOL,20210212,11.08,11.68,10.96,11.66,304791
SPK,20210212,22.7,22.7,21.5,22.6,97736
SPS,20210212,1.055,1.07,1.05,1.06,119083
TEF,20210212,3.734,3.765,3.683,3.763,9435644
TL5,20210212,4.522,4.728,4.522,4.702,391232
TLGO,20210212,4.215,4.27,4.18,4.23,59381
TRE,20210212,12.5,12.5,12.13,12.39,122113
TRG,20210212,0.228,0.231,0.224,0.224,246271
TUB,20210212,1.35,1.35,1.31,1.31,278496
UBS,20210212,0.0194,0.0196,0.0192,0.0192,28993753
UNI,20210212,0.6495,0.655,0.638,0.652,1731839
VER,20210212,4.02,4.06,4,4.035,31281
VID,20210212,93.5,94.7,93.5,94.3,8834
VIS,20210212,58.25,59.25,58.05,59.25,70335
VOC,20210212,1.04,1.07,1.04,1.05,52536
YAC1,20210212,1.14,1.14,1.14,1.14,200
YGOP,20210212,15.6,15.6,15.6,15.6,166666
YQPQ,20210212,1.02,1.02,1.02,1.02,5000
ZOT,20210212,5.72,5.79,5.72,5.79,132809
