A3M,20230601,3.534,3.55,3.49,3.538,221623
ACS,20230601,31.37,31.57,31.25,31.56,301872
ACX,20230601,9.67,9.688,9.55,9.6,621977
ADX,20230601,1.198,1.2,1.17,1.194,66404
ADZ,20230601,5.35,5.7,5.35,5.7,1005
AEDAS,20230601,13.5,13.88,13.48,13.84,24179
AENA,20230601,147.2,147.2,146,146.75,69067
AGIL,20230601,3.8,3.8,3.8,3.84,150
AI,20230601,0.0822,0.0822,0.0792,0.0806,201227
AIR,20230601,124.16,126,124.16,125.82,4285
ALB,20230601,45.75,46.25,45.6,46,5885
ALC,20230601,3.36,3.36,3.28,3.28,10359
ALM,20230601,8.175,8.3,8.175,8.275,139357
ALNT,20230601,10.55,10.7,10.55,10.55,803
ALQ,20230601,8.15,8.25,8.15,8.25,2074
AMP,20230601,0.099,0.099,0.0905,0.0931,4322035
AMS,20230601,67.64,68.68,67.36,68.26,813336
ANA,20230601,152.75,155.4,152.1,154.8,80472
ANE,20230601,31.7,31.7,30.9,31.4,291141
APAM,20230601,30.31,31.36,30.31,31.09,337
APG,20230601,19,19,19,19,1850
APPS,20230601,8.96,8.96,8.82,8.96,98628
ARM,20230601,7.6,8,7.6,8,13184
ART,20230601,4.02,4.04,4.02,4.04,7587
ATRY,20230601,4.86,4.86,4.77,4.79,12577
ATSI,20230601,3.72,3.9,3.72,3.9,2027
AZK,20230601,6.56,6.56,6.4,6.5,753
BAIN,20230601,2.98,2.98,2.98,3,123
BBVA,20230601,6.216,6.324,6.182,6.256,8460690
BKT,20230601,5.396,5.528,5.39,5.496,1541774
BKY,20230601,0.27,0.276,0.2605,0.2695,1859979
BST,20230601,0.388,0.425,0.383,0.414,1050162
CABK,20230601,3.462,3.565,3.461,3.547,8810946
CAF,20230601,29.65,29.8,29.3,29.65,21454
CASH,20230601,0.64,0.64,0.632,0.633,335773
CBAV,20230601,18.4,18.7,18.4,18.6,1738
CCEP,20230601,61.3,61.3,58,58.2,4641
CEV,20230601,6.75,6.75,6.75,6.75,740
CIE,20230601,27,27.12,26.7,26.88,40749
CITY,20230601,0.1795,0.2,0.17,0.195,235461
CLE,20230601,0.118,0.118,0.118,0.118,458
CLNX,20230601,38.22,38.25,37.51,37.99,538599
CLR,20230601,2.75,2.77,2.58,2.67,14084
CMM,20230601,2.24,2.24,2.24,2.24,220
COL,20230601,5.5,5.5,5.415,5.465,876854
COM,20230601,1.4,1.42,1.4,1.42,6015
DIA,20230601,0.014,0.014,0.0137,0.0137,7962219
DOM,20230601,4.095,4.215,4.085,4.215,186068
EAT,20230601,4.985,5.04,4.905,5.04,2711
EBRO,20230601,16.74,16.74,16.34,16.44,31551
ECR,20230601,3.29,3.36,3.29,3.35,95916
EDR,20230601,5.28,5.28,5.14,5.24,65833
EEP,20230601,0.354,0.354,0.344,0.344,11821
EIDF,20230601,29.18,29.78,28.9,29.76,48269
ELE,20230601,20.32,20.73,20.28,20.73,1393807
ELZ,20230601,0.24,0.243,0.232,0.243,65840
ENC,20230601,2.898,2.916,2.88,2.888,670353
END,20230601,1.895,1.895,1.895,1.895,900
ENER,20230601,4.49,4.49,4.41,4.45,1585
ENG,20230601,17.95,18.055,17.815,17.91,517129
ENO,20230601,11.9,11.9,11.75,11.85,4931
ENRS,20230601,4.88,4.88,4.88,4.88,738
ETC,20230601,6.6,6.7,6.5,6.69,5277
FACE,20230601,2.45,2.45,2.4,2.45,11648
FAE,20230601,3.305,3.315,3.26,3.3,374795
FCC,20230601,8.99,9,8.9,9,25583
FDR,20230601,16.66,16.93,16.53,16.72,596102
FER,20230601,29.17,29.24,28.95,29.14,555944
GAM,20230601,1.42,1.42,1.4,1.42,2257
GAS,20230601,26.8,26.92,26.32,26.58,307568
GCO,20230601,29,29.15,28.9,29,19824
GEST,20230601,4.086,4.114,4.032,4.07,218738
GIGA,20230601,7.82,8.1,7.82,8,2072
GRE,20230601,24.96,25.16,24.02,24.36,63836
GRF,20230601,10.965,11.08,10.705,10.845,1040411
GRF.P,20230601,7.78,7.855,7.65,7.72,68440
GRI,20230601,1.68,1.68,1.68,1.68,1000
GSJ,20230601,3.92,3.94,3.86,3.9,19515
HAN,20230601,0.278,0.278,0.278,0.278,7300
HLZ,20230601,6,6,5.7,5.72,4507
HOME,20230601,8.74,8.92,8.74,8.91,20425
IAG,20230601,1.812,1.828,1.785,1.815,5963491
IBE,20230601,11.45,11.535,11.415,11.51,4864201
IBG,20230601,16.2,16.35,16.2,16.25,455
IDR,20230601,11.52,11.66,11.52,11.64,403965
IFF,20230601,1.08,1.08,1.08,1.08,11000
INDDT,20230601,7728.7,7774.4,7719.8,7766.3,46489
ISUR,20230601,7,7.05,7,7,14658
ITX,20230601,31.82,31.91,31.31,31.45,2757059
IZER,20230601,7.8,7.98,7.64,7.78,8733
KOM,20230601,0.82,0.82,0.82,0.82,6000
LAB,20230601,3,3,3,3,1677
LDA,20230601,0.85,0.875,0.85,0.869,500647
LGT,20230601,7.74,8.2,7.74,7.9,3831
LIB,20230601,0.875,0.875,0.875,0.875,4748
LLN,20230601,1.74,1.74,1.625,1.68,13909
LLYC,20230601,11,11,10.5,10.6,992
LOG,20230601,23.22,23.62,23.22,23.62,109382
LRE,20230601,4.985,5.06,4.925,5.06,101355
MAKS,20230601,10.7,10.7,10.1,10.1,1950
MAP,20230601,1.848,1.858,1.831,1.841,1606899
MCM,20230601,11.64,11.86,11.64,11.78,2276
MDF,20230601,0.66,0.674,0.66,0.673,61132
MED,20230601,0.406,0.406,0.406,0.406,11600
MEL,20230601,6.01,6.145,5.98,6.08,1035094
MIO,20230601,5.35,5.35,5.35,5.35,700
MONI,20230601,0.294,0.294,0.292,0.292,21093
MRL,20230601,7.725,7.755,7.655,7.735,600823
MTB,20230601,1.17,1.25,1.17,1.25,1510
MTS,20230601,23.415,23.88,23.4,23.835,191563
MVC,20230601,6.94,6.99,6.8,6.91,24685
NBI,20230601,5,5,5,5,109
NEA,20230601,5.6,5.6,5.6,5.5,79
NHH,20230601,4.5,4.505,4.5,4.5,362657
NTH,20230601,1.74,1.74,1.7,1.7,13060
NTX,20230601,2.8,2.8,2.8,2.8,893
NXT,20230601,0.504,0.51,0.502,0.51,10016
NYE,20230601,0.007,0.0074,0.007,0.007,2899600
OHL,20230601,0.454,0.4698,0.454,0.46,1945115
OLE,20230601,0.246,0.258,0.246,0.256,356675
OPDE,20230601,3.98,4,3.85,3.85,30534
ORY,20230601,2.055,2.095,2.055,2.055,54242
PANG,20230601,2.1,2.1,2.1,2.1,500
PAR,20230601,2.8,2.8,2.59,2.69,15615
PHM,20230601,32.82,32.96,32.4,32.64,34794
PRM,20230601,11,11.35,11,11.25,1009
PRO,20230601,19.3,19.3,19,19.1,430
PRS,20230601,0.37,0.39,0.367,0.37,225087
PSG,20230601,1.68,1.69,1.66,1.684,193801
PSI,20230601,5729.32,5812.01,5758.32,5807.82,5807
PVA,20230601,0.369,0.369,0.349,0.368,30891
R4,20230601,10.2,10.2,10.1,10.2,2271
RBT,20230601,1.83,1.83,1.83,1.88,24
REE,20230601,15.88,16.025,15.8,15.915,664162
REN,20230601,1.225,1.25,1.225,1.25,2190
REP,20230601,12.75,13.02,12.7,12.995,3628784
RIO,20230601,4.32,4.32,4.32,4.3,100
RJF,20230601,2.56,2.56,2.47,2.5,966
RLIA,20230601,1.03,1.03,1.02,1.02,8514
ROVI,20230601,41.6,42.46,41.26,41.3,154168
SAB,20230601,0.931,0.978,0.931,0.9632,21309646
SAI,20230601,0.32,0.32,0.303,0.308,517145
SAN,20230601,3.0845,3.125,3.071,3.1145,23998491
SCO,20230601,3.6,3.6,3.52,3.52,1612
SCYR,20230601,2.834,2.844,2.8,2.836,1550723
SEC,20230601,4.24,4.24,4.24,4.46,196
SLR,20230601,12.9,12.915,12.58,12.705,423872
SNG,20230601,3.89,3.95,3.82,3.95,38707
SOL,20230601,4.176,4.218,4.13,4.148,87912
SPH,20230601,2.74,2.76,2.66,2.76,3350
SQRL,20230601,2.24,2.26,2.24,2.26,4389
TEF,20230601,3.957,3.967,3.917,3.921,8973463
TLGO,20230601,3.12,3.14,3.1,3.135,40004
TRE,20230601,8.48,8.48,8.22,8.455,171785
TRG,20230601,0.744,0.764,0.732,0.753,412901
TUB,20230601,2.535,2.535,2.5,2.505,120492
UBS,20230601,0.0051,0.0053,0.005,0.0051,25917490
UNI,20230601,0.9,0.921,0.8995,0.906,4830158
USI,20230601,6.25,6.25,6.2,6.25,816
VID,20230601,89.1,89.8,87.4,88.2,16081
VIS,20230601,63,63,61.9,62.2,28863
VOC,20230601,0.66,0.68,0.66,0.678,3812
VYT,20230601,2.92,2.92,2.92,2.92,1713
YADV,20230601,10.3,10.3,10.3,10.3,260
YARP,20230601,2.92,2.92,2.92,2.92,1715
YATO,20230601,10.9,10.9,10.9,10.9,460
YFID,20230601,38.6,38.6,38.6,40.6,105
YGCS,20230601,13.3,13.3,13.3,13.3,335
YGGC,20230601,140,140,140,141,40
YGMP,20230601,55.5,55.5,55.5,56,91
YGOP,20230601,15.4,15.4,15.4,15.4,457
YHSP,20230601,5.85,5.85,5.85,5.85,7800
YINB7,20230601,0.875,0.875,0.875,0.88,8
YINM,20230601,13.9,13.9,13.9,13.9,150
YISC,20230601,17.1,17.1,17.1,17.1,295
YLFG,20230601,4.44,4.44,4.44,4.44,995
YMEI,20230601,47.4,47.4,47.4,47.4,200
YMHRE,20230601,3.26,3.26,3.26,3.26,1533
YNUM,20230601,1.98,1.98,1.98,1.98,2740
YORE,20230601,1.08,1.08,1.08,1.08,2000
YOVA,20230601,11.1,11.1,11.1,9.65,451
YP3L,20230601,7.8,7.8,7.8,7.8,500
YPARK,20230601,1.55,1.55,1.55,1.55,20700
YPR3,20230601,0.29,0.29,0.29,0.29,1048
YQPQ,20230601,1.06,1.06,1.06,1.06,3849
YQUO,20230601,1.41,1.41,1.41,1.41,3500
YTAN,20230601,12.2,12.2,12.2,12.2,755
YTAR,20230601,61.5,61.5,61.5,62,45
YTRA,20230601,4.92,4.92,4.92,4.92,922
YVBA,20230601,5.75,5.75,5.75,5.75,234
YVIT,20230601,13.3,13.3,13.3,13.3,3722
YVIV,20230601,1.34,1.34,1.34,1.35,12
