A3M,20200514,2.35,2.35,2.254,2.3,246209
ABG,20200514,0.0144,0.0144,0.0135,0.0138,4162309
ABGB,20200514,0.0067,0.0067,0.0061,0.0063,159047700
ACS,20200514,23.23,23.43,22.09,22.3,1527893
ACX,20200514,6.18,6.406,6.002,6.322,1091797
ADL,20200514,1.4,1.4,1.34,1.34,5946
ADNOIB,20200514,1649,1649,1649,1649,34
ADX,20200514,1.92,1.96,1.73,1.876,2143667
ADZ,20200514,3.87,4.07,3.87,4.07,3720
AEDAS,20200514,14.26,14.26,13.36,13.8,5917
AENA,20200514,103.9,106.6,99.25,102.8,176463
AGIL,20200514,3.68,3.68,3.68,3.7,236
AI,20200514,0.0499,0.05,0.0468,0.0468,1680132
AIR,20200514,49.7,50.25,48.3,49.965,50571
AKI,20200514,0.155,0.161,0.1405,0.1405,430074
ALB,20200514,34.15,34.15,33,33.2,30940
ALM,20200514,11.42,11.44,10.82,11.07,251564
ALNT,20200514,10.95,10.95,10.25,10.9,4646
ALQ,20200514,5.35,5.35,5.35,5.4,114
AMP,20200514,0.155,0.157,0.1454,0.1496,7398318
AMS,20200514,36.86,37.12,34.9,37.12,2456381
ANA,20200514,85.3,86.95,81.2,83.15,75633
APAM,20200514,22.12,22.12,21.01,21.98,1642
APPS,20200514,5.5,5.58,5.235,5.53,446086
ARM,20200514,9,9,8.76,8.76,2444
ATRY,20200514,4.95,5.1,4.82,5.1,20253
AZK,20200514,5.3,5.3,5,5.1,10895
BAIN,20200514,2.72,2.74,2.72,2.74,1250
BBVA,20200514,2.527,2.623,2.475,2.609,28311572
BDL,20200514,96,96,96,98,66
BIO,20200514,1.004,1.006,0.95,0.964,287818
BKIA,20200514,0.8358,0.875,0.8218,0.8666,4311227
BKT,20200514,3.38,3.512,3.323,3.471,2362641
BKY,20200514,0.196,0.196,0.168,0.186,15586336
BME,20200514,32.92,32.94,32.92,32.92,355483
CABK,20200514,1.551,1.5855,1.52,1.566,15326444
CAF,20200514,28.15,28.15,26.85,27.75,42214
CASH,20200514,0.72,0.73,0.698,0.7,318669
CBAV,20200514,9.5,9.5,9.5,9.6,259
CCEP,20200514,35.5,36,32.8,35,25293
CDR,20200514,1.188,1.2,1.09,1.12,127121
CEV,20200514,6.8,6.8,6.8,6.8,250
CIE,20200514,13.7,13.85,13.44,13.62,198834
CLNX,20200514,51.9,52.5,50.62,50.64,567271
CLR,20200514,1.15,1.15,1.15,1.15,9660
COL,20200514,7.76,7.895,7.27,7.67,712968
COM,20200514,0.288,0.308,0.272,0.274,66329
DIA,20200514,0.128,0.1304,0.11,0.1193,49658053
DOM,20200514,2.81,2.86,2.75,2.81,329933
EAT,20200514,5.53,5.79,5.53,5.53,5157
EBRO,20200514,18.12,18.98,18.1,18.6,112359
ECR,20200514,2.225,2.28,1.904,1.95,1856361
EDR,20200514,2.02,2.085,1.9,1.902,55708
EEP,20200514,0.452,0.452,0.452,0.452,2313
EKT,20200514,7,7.08,6.9,6.95,147269
ELE,20200514,20.61,20.82,19.9,20.12,1019332
ELZ,20200514,1.03,1.03,0.91,0.94,260442
ENC,20200514,2.751,2.788,2.614,2.734,959133
ENG,20200514,21.5,21.63,20.95,21.36,719330
ENO,20200514,8.36,8.36,8.06,8.2,10604
EZE,20200514,0.3095,0.3095,0.268,0.281,2857665
FACE,20200514,6,6.06,5,5.46,251716
FAE,20200514,3.645,3.645,3.45,3.505,904659
FCC,20200514,9.1,9.25,8.74,9.04,53950
FDR,20200514,10.7,10.7,9.96,9.96,58511
FER,20200514,23.11,23.6,22.59,22.59,1235441
FER.D,20200514,0.3004,0.33,0.3004,0.32,19792199
GALQ,20200514,1.02,1.05,0.986,0.996,33939
GAM,20200514,13.5,13.725,13.35,13.645,504772
GAS,20200514,16.9,17.065,16.375,16.505,914253
GCO,20200514,16.5,16.86,16.3,16.66,70799
GEST,20200514,2.3,2.328,2.278,2.286,676179
GIGA,20200514,5.65,5.75,5.5,5.5,4293
GRE,20200514,11.15,11.25,10.2,10.9,33100
GRF,20200514,29.27,30.08,29.17,29.4,578666
GRF.P,20200514,18.1,18.38,18.1,18.38,193931
GRN,20200514,7.56,7.56,7.02,7.42,4871
GSJ,20200514,4,4.11,3.75,3.75,87551
HLZ,20200514,6.05,6.05,5.9,5.9,6162
HOME,20200514,8.39,8.43,8,8.3,39151
IAG,20200514,1.93,1.94,1.8,1.91,13146371
IBE,20200514,8.6,8.712,8.402,8.546,15842549
IBG,20200514,22,22.5,22,22.3,1229
IDR,20200514,7.025,7.07,6.855,6.95,670255
ISUR,20200514,6.02,6.02,5.76,5.8,20423
ITX,20200514,23.15,23.43,22.18,22.58,3756953
IZER,20200514,4.5,4.5,4.5,4.5,2138
KOM,20200514,2.26,2.26,2.26,2.26,2274
LBK,20200514,0.165,0.1728,0.16,0.1668,2942720
LGT,20200514,9.7,10.45,9.7,10.2,6352
LLN,20200514,2.62,2.68,2.4,2.56,152289
LOG,20200514,16.48,16.48,16.08,16.16,277621
LRE,20200514,3.59,3.7,3.59,3.62,77491
MAKS,20200514,5.7,5.7,5.6,5.6,2203
MAP,20200514,1.548,1.554,1.49,1.526,4353303
MAS,20200514,17.3,17.48,16.91,17.38,487326
MCM,20200514,12.26,12.26,12,12.04,31332
MDF,20200514,0.617,0.639,0.37,0.37,17768693
MEL,20200514,3.258,3.35,3.212,3.334,716086
MONI,20200514,0.161,0.161,0.161,0.161,15832
MRL,20200514,7.005,7.1,6.86,7.025,1893598
MTB,20200514,1.25,1.31,1.2,1.31,3120
MTS,20200514,7.299,7.697,6.98,7.592,2608223
MVC,20200514,5.24,5.24,4.97,5.08,56746
NEA,20200514,3.98,3.98,3.63,3.65,33266
NHH,20200514,3.02,3.07,3,3.005,3416
NTH,20200514,1.55,1.55,1.46,1.475,10882
NTX,20200514,1.45,1.45,1.42,1.42,6904
NXT,20200514,0.491,0.506,0.47,0.48,66948
NYE,20200514,0.007,0.007,0.0063,0.0064,24437200
OHL,20200514,0.652,0.664,0.6005,0.621,978501
OLE,20200514,0.041,0.041,0.0337,0.0359,24831884
ORY,20200514,3.25,3.25,2.935,3.035,1458122
PHM,20200514,5.5,5.55,4.85,5.24,4901047
PRM,20200514,9,9,8.96,9,987
PRO,20200514,10.4,10.4,10.4,10.4,196
PRS,20200514,0.609,0.609,0.575,0.605,149545
PSG,20200514,1.98,1.98,1.79,1.87,745511
PSI,20200514,4077.3,4050.38,3909.68,3963.55,3963
PVA,20200514,0.5,0.514,0.473,0.475,335610
QBT,20200514,0.414,0.414,0.38,0.39,781740
R4,20200514,5.76,5.84,5.72,5.84,7160
RBT,20200514,2.2,2.2,2.2,2.2,450
RDM,20200514,0.64,0.649,0.609,0.626,19293
REE,20200514,16.185,16.545,15.97,16.14,1330936
REN,20200514,1.65,1.74,1.6,1.6,85767
REP,20200514,8.028,8.174,7.704,8.174,7989070
RIO,20200514,3.34,3.34,3.34,3.34,74
RJF,20200514,2.72,2.72,2.43,2.54,81455
RLIA,20200514,0.64,0.66,0.64,0.648,130924
ROVI,20200514,25.8,25.8,24.4,24.5,47845
SAB,20200514,0.288,0.3018,0.28,0.2988,48091338
SAN,20200514,1.86,1.8988,1.8,1.8712,82441387
SCYR,20200514,1.615,1.615,1.5,1.576,1686198
SLR,20200514,8.75,8.83,8.16,8.805,495365
SPK,20200514,13.05,13.05,11.6,12.5,30486
SPS,20200514,0.381,0.4,0.38,0.38,11219
TEF,20200514,4.139,4.254,4.111,4.237,12201847
TL5,20200514,3.22,3.266,3.196,3.228,288406
TLGO,20200514,4.155,4.26,4.065,4.26,175481
TRE,20200514,13.23,13.23,12.15,12.21,125545
TRG,20200514,0.138,0.138,0.1274,0.1346,225319
TUB,20200514,1.3,1.3,1.25,1.25,330932
UBS,20200514,0.0057,0.0067,0.0056,0.006,118749500
UNI,20200514,0.46,0.463,0.44,0.455,17808533
VER,20200514,0.0034,0.0034,0.0032,0.0034,118930000
VID,20200514,81.5,83.8,81.1,83,20663
VIS,20200514,58.75,59.05,57,57,85155
VOC,20200514,0.738,0.738,0.692,0.702,91526
VOZ,20200514,4.42,4.42,4.42,4.42,1000
YGGC,20200514,144,144,144,144,2
YGOP,20200514,16.2,16.2,16.2,16.2,3125
YMHRE,20200514,4.52,4.52,4.52,4.52,1100
YPARK,20200514,1.35,1.35,1.35,1.35,1050
YTRA,20200514,8.5,8.5,8.5,8.5,200
ZOT,20200514,6.16,6.22,6,6.01,129120
