A3M,20220627,3.4,3.408,3.31,3.322,244721
ACS,20220627,23.83,23.99,23.23,23.47,818339
ACX,20220627,9.8,9.898,9.68,9.816,1020907
ADL,20220627,0.2595,0.2595,0.2285,0.2305,368608
ADX,20220627,1.12,1.135,1.1,1.114,337034
ADZ,20220627,3.99,4.1,3.99,4.02,11761
AEDAS,20220627,21.2,21.45,20.8,21.25,20276
AENA,20220627,130.45,131.7,129.9,130.7,113958
AGIL,20220627,5.2,5.36,4.96,4.96,17235
AI,20220627,0.0799,0.0804,0.0785,0.0804,537166
AIR,20220627,93.46,94.59,92.88,93.41,5784
ALB,20220627,51.2,53,51.2,52.7,4133
ALM,20220627,10.65,10.77,10.58,10.77,235586
ALNT,20220627,13.4,13.4,13.3,13.4,890
ALQ,20220627,5.85,5.85,5.85,5.85,508
AMP,20220627,0.229,0.229,0.215,0.215,1762018
AMS,20220627,53.6,54.08,52.88,53.38,445041
ANA,20220627,177.1,178.8,172.5,175.9,80749
ANE,20220627,35.1,35.96,35.06,35.86,207435
APAM,20220627,29.55,30.6,29.55,29.18,281
APPS,20220627,7.02,7.095,6.9,6.96,124904
ARM,20220627,8.45,8.45,8.25,8.3,3545
ART,20220627,3.2,3.2,3.15,3.15,4943
ATRY,20220627,6.9,7,6.82,6.9,48234
AZK,20220627,5.94,6.06,5.92,6.02,36805
BAIN,20220627,2.7,2.7,2.7,2.7,3
BBVA,20220627,4.3605,4.457,4.36,4.414,12928936
BKT,20220627,5.902,5.924,5.744,5.822,1450016
BKY,20220627,0.232,0.232,0.222,0.2265,1273470
CABK,20220627,3.389,3.457,3.389,3.412,13513214
CAF,20220627,28.4,28.7,28.2,28.4,44274
CASH,20220627,0.649,0.649,0.615,0.62,713214
CBAV,20220627,21.2,21.2,20.5,20.9,1960
CCEP,20220627,49.7,50.25,49.7,50.1,606
CIE,20220627,23.4,24.1,23.4,23.74,180259
CITY,20220627,0.48,0.48,0.451,0.467,39941
CLNX,20220627,39.5,39.5,38.53,38.9,819112
CLR,20220627,2.05,2.05,1.94,2,6078
COL,20220627,6.655,6.655,6.535,6.585,925020
COM,20220627,1.86,1.96,1.85,1.9,36307
DIA,20220627,0.0138,0.0139,0.0136,0.0138,12394423
DOM,20220627,4.34,4.395,4.16,4.16,170559
EAT,20220627,3.765,3.77,3.715,3.77,2290
EBRO,20220627,16.1,16.54,16.04,16.46,60696
ECR,20220627,3.78,3.835,3.615,3.81,479954
EDR,20220627,5.91,5.91,5.61,5.66,67915
EIDF,20220627,61,61.8,60,61.6,6817
ELE,20220627,19,19.175,18.58,18.835,1187852
ELZ,20220627,0.254,0.268,0.254,0.268,100050
ENC,20220627,3.29,3.366,3.27,3.334,502269
END,20220627,3.06,3.06,3,3,14011
ENER,20220627,6.1,6.12,6.04,6.1,8715
ENG,20220627,20.74,21.05,20.61,21.04,1145019
ENO,20220627,11.3,11.4,11.15,11.25,10118
ENRS,20220627,6.32,6.6,6.32,6.38,7582
EZE,20220627,0.073,0.095,0.0722,0.085,9339784
FACE,20220627,2.6,2.65,2.54,2.57,1201
FAE,20220627,3.895,3.98,3.88,3.965,230400
FCC,20220627,9.7,9.75,9.51,9.63,37095
FCC.D,20220627,0.35,0.378,0.345,0.345,123633
FDR,20220627,22.58,23.06,22.46,22.82,387659
FER,20220627,24.6,24.66,23.97,24.12,556049
GALQ,20220627,1.12,1.15,1.085,1.15,2736
GAM,20220627,17.86,17.94,17.86,17.925,1660534
GAS,20220627,26.82,27.16,26.77,27.14,242177
GCO,20220627,28.75,29.05,28.35,28.75,24554
GEST,20220627,3.33,3.404,3.294,3.364,526932
GRE,20220627,38.06,38.06,36.56,37.46,46011
GRF,20220627,18.635,19.225,18.605,19.155,734925
GRF.P,20220627,11.39,11.64,11.21,11.63,210629
GRN,20220627,17.45,17.45,17.45,17.45,2851
GSJ,20220627,4.125,4.135,4.03,4.055,13336
HLZ,20220627,10.6,10.6,10.2,10.3,920
HOME,20220627,11.78,12.06,11.66,11.9,100766
IAG,20220627,1.349,1.3645,1.336,1.343,6553223
IBE,20220627,10.065,10.08,9.75,9.922,8613160
IBG,20220627,14.55,14.55,14.35,14.55,3973
IDR,20220627,8.85,9.025,8.655,8.855,2075778
INDDT,20220627,7471.3,7507.7,7409.1,7466.5,35490
ISE,20220627,0.608,0.608,0.584,0.584,3923
ISUR,20220627,8.3,8.3,8.3,8.3,1301
ITX,20220627,22.02,22.27,21.62,21.82,1988299
IZER,20220627,8.08,8.08,8.04,8.08,99
KOM,20220627,1.62,1.62,1.62,1.62,20000
LAB,20220627,4.675,4.68,4.675,4.675,2011
LDA,20220627,1.264,1.274,1.25,1.255,284825
LGT,20220627,9.36,9.36,8.84,8.98,1373
LIB,20220627,0.975,1.07,0.975,1.07,11205
LLN,20220627,2.85,2.995,2.83,2.83,27228
LOG,20220627,18.18,18.55,18.18,18.54,183118
LRE,20220627,4.9,4.905,4.84,4.86,48554
MAKS,20220627,15.15,15.15,15.15,15.15,747
MAP,20220627,1.675,1.679,1.644,1.66,2531333
MCM,20220627,13.18,13.18,12.84,12.92,14751
MDF,20220627,0.888,0.932,0.862,0.883,1213796
MEL,20220627,6.82,6.89,6.56,6.61,1049839
MIO,20220627,7.3,7.3,7.3,7.3,4500
MONI,20220627,0.348,0.348,0.348,0.348,304
MRL,20220627,9.59,9.765,9.495,9.645,1218300
MTS,20220627,22.685,23.16,22.62,23.095,494373
MVC,20220627,6.75,6.75,6.69,6.7,86704
NBI,20220627,5.5,5.5,5.4,5.5,500
NEA,20220627,5.44,5.44,5.2,5.2,2887
NHH,20220627,3.75,3.79,3.625,3.67,30816
NTH,20220627,1.74,1.74,1.74,1.74,300
NTX,20220627,3.15,3.15,3.15,3.15,234
NXT,20220627,0.361,0.38,0.361,0.379,77845
NYE,20220627,0.0027,0.0027,0.0026,0.0026,11563000
OHL,20220627,0.615,0.6235,0.5975,0.6035,1513387
OLE,20220627,0.3385,0.346,0.3385,0.3385,373350
ORY,20220627,2.52,2.56,2.425,2.45,95909
PANG,20220627,1.6,1.6,1.6,1.6,197
PAR,20220627,5.6,5.6,5.6,5.6,1030
PHM,20220627,66.14,67.5,65.78,67.32,36963
PRM,20220627,13.95,13.95,13.95,13.95,2808
PRO,20220627,18,18.2,18,18.2,215
PRS,20220627,0.495,0.517,0.495,0.517,9665
PSG,20220627,1.72,1.72,1.66,1.683,290368
PSI,20220627,6030.69,6078.57,6012.35,6058.44,6058
PVA,20220627,0.3805,0.394,0.3805,0.381,89371
R4,20220627,9.5,9.6,9.44,9.6,1771
RBT,20220627,1.86,1.86,1.86,1.86,500
REE,20220627,18.395,18.51,18.105,18.375,1399759
REN,20220627,1.705,1.71,1.665,1.71,15265
REP,20220627,13.795,14,13.595,13.805,3425920
RIO,20220627,3,3,3,3,1455
RJF,20220627,2.78,2.845,2.78,2.78,4913
RJF.D,20220627,0.0385,0.0385,0.0359,0.036,69589
RLIA,20220627,0.92,0.958,0.92,0.934,8403
ROVI,20220627,59.5,61.3,59.45,61,85193
SAB,20220627,0.8044,0.813,0.7836,0.7854,29467026
SAI,20220627,1.47,1.47,1.47,1.47,7600
SAN,20220627,2.765,2.802,2.7375,2.7705,24442443
SCYR,20220627,2.41,2.44,2.398,2.428,1545630
SLR,20220627,21.19,21.21,20.59,20.98,163207
SNG,20220627,3.98,4.02,3.98,4,804
SOL,20220627,4.286,4.288,4.088,4.154,180016
SPH,20220627,8.92,8.92,8.68,8.88,2132
TEF,20220627,4.705,4.754,4.688,4.733,9274273
TL5,20220627,3.856,3.89,3.802,3.846,383291
TLGO,20220627,3.2,3.28,3.15,3.22,93873
TRE,20220627,8.1,8.255,6.905,7.19,1632295
TRG,20220627,0.3705,0.38,0.3665,0.3665,187928
TUB,20220627,2.335,2.41,2.25,2.385,376372
UBS,20220627,0.0118,0.0118,0.0115,0.0115,2463158
UNI,20220627,0.9435,0.9615,0.933,0.9405,1456483
VER,20220627,3.3,3.33,3.24,3.3,2061
VID,20220627,72.8,73.4,72.1,72.9,22016
VIS,20220627,52.9,52.9,52.35,52.85,26742
VOC,20220627,0.77,0.782,0.77,0.77,55754
VYT,20220627,3.2,3.2,3.2,3.2,13
YPR2,20220627,0.356,0.356,0.356,0.356,2910
