A3M,20210310,3.802,3.888,3.748,3.886,535950
ACS,20210310,26.9,27.37,26.78,27.25,630374
ACX,20210310,10.01,10.14,9.93,10.01,956930
ADL,20210310,0.934,0.958,0.93,0.956,22823
ADX,20210310,2.035,2.06,1.982,2.01,999733
ADZ,20210310,4.35,4.52,4.33,4.46,10851
AEDAS,20210310,20.05,20.1,19.56,20.1,14272
AENA,20210310,145.5,149.5,145.1,145.5,186816
AGIL,20210310,8.1,8.25,8,8.25,6725
AGS,20210310,2.925,3.03,2.88,2.88,75445
AI,20210310,0.1196,0.1258,0.1184,0.1246,6971962
AIR,20210310,99.48,100.9,98.73,99.36,5860
ALB,20210310,41.65,42.4,41.65,42.15,8119
ALC,20210310,24,24,23.6,23.6,628
ALM,20210310,11.88,11.89,11.75,11.84,291833
ALNT,20210310,14,14.7,13.5,14.25,31692
AMP,20210310,0.1998,0.21,0.1956,0.1966,6082377
AMS,20210310,60.1,61.78,58.7,60.94,1155380
ANA,20210310,129.3,129.7,128.2,129.4,70789
APAM,20210310,36.04,36.04,35.33,35.49,1244
APPS,20210310,9.38,9.38,9.18,9.255,144728
ARM,20210310,9.38,9.4,9.08,9.38,1425
ATRY,20210310,9.72,10.15,9.72,10.1,8264
AZK,20210310,5.72,5.76,5.72,5.72,7451
BAIN,20210310,2.66,2.66,2.66,2.66,1954
BBVA,20210310,4.7,4.784,4.647,4.65,17015048
BIO,20210310,2.145,2.15,2.145,2.145,78407
BKIA,20210310,1.705,1.7295,1.6835,1.7005,1625053
BKT,20210310,5.834,5.89,5.732,5.764,3067919
BKY,20210310,0.4345,0.4545,0.426,0.43,4026945
CABK,20210310,2.49,2.544,2.466,2.501,13219396
CAF,20210310,37,38.35,36.55,38,55405
CASH,20210310,0.834,0.834,0.798,0.802,784668
CBAV,20210310,13.6,13.6,13.6,13.4,1
CCEP,20210310,45.4,45.7,45.1,45.7,2593
CDR,20210310,1.298,1.318,1.28,1.28,73181
CEV,20210310,7.1,7.1,7.1,7.1,350
CIE,20210310,23.14,23.44,22.98,23.28,228300
CLNX,20210310,42,42.93,41.92,42.56,1151978
CLR,20210310,1.83,1.89,1.72,1.73,53472
COL,20210310,8.405,8.615,8.37,8.435,623358
COM,20210310,0.336,0.348,0.324,0.336,13611
DIA,20210310,0.1202,0.1202,0.1193,0.1195,1272177
DOM,20210310,4.24,4.33,4.23,4.29,114696
EAT,20210310,7.17,7.17,7.08,7.08,678
EBRO,20210310,17.14,17.36,17.1,17.28,48163
ECR,20210310,2.605,2.65,2.53,2.55,181464
EDR,20210310,5.14,5.23,5.09,5.18,232995
EEP,20210310,0.464,0.464,0.45,0.45,2075
EKT,20210310,8.69,8.74,8.59,8.74,64695
ELE,20210310,21.18,21.61,21.09,21.6,1339706
ELZ,20210310,1.2,1.31,1.19,1.21,202622
ENC,20210310,4.13,4.142,3.901,3.98,1204338
ENG,20210310,17.74,17.935,17.62,17.91,965601
ENO,20210310,10.3,10.5,10.3,10.3,27037
EZE,20210310,0.4185,0.424,0.414,0.419,2338438
FACE,20210310,4.16,4.18,4.03,4.13,9050
FAE,20210310,3.68,3.685,3.605,3.625,343153
FCC,20210310,9.75,10.22,9.75,10.22,62043
FDR,20210310,23.6,23.8,23.3,23.4,107161
FER,20210310,22.56,22.61,22.24,22.34,1241783
GALQ,20210310,1.535,1.54,1.51,1.54,23176
GAM,20210310,28.91,29.28,28.34,28.81,991689
GAS,20210310,21.24,21.46,21.2,21.36,763887
GCO,20210310,33.15,34.2,33.15,33.9,66196
GEST,20210310,4.264,4.418,4.264,4.39,525578
GIGA,20210310,10.3,10.4,10.3,10.4,2278
GRE,20210310,34.1,34.3,32.7,32.9,39630
GRF,20210310,19.68,19.68,19.19,19.285,2168248
GRF.P,20210310,12.76,12.8,12.52,12.6,361138
GRI,20210310,2,2,2,2,1380
GRN,20210310,18.15,18.4,18.15,18.4,1003
GSJ,20210310,5.99,6.05,5.82,5.98,65164
HLZ,20210310,9.95,10.2,9.75,9.98,13724
HOME,20210310,10.4,10.66,10.34,10.66,42179
IAG,20210310,2.46,2.472,2.402,2.412,14624690
IBE,20210310,10.705,10.74,10.585,10.725,10364555
IBG,20210310,17.5,17.5,17.1,17.2,8546
IDR,20210310,7.75,7.9,7.625,7.69,771631
INDDT,20210310,6198.9,6259.3,6185.8,6226.5,129026
ISUR,20210310,8.1,8.12,7.56,8.04,18167
ITX,20210310,28.61,29.58,28.35,29.41,5569045
IZER,20210310,8.48,8.6,8.44,8.54,13662
LBK,20210310,0.28,0.286,0.2785,0.2825,3550305
LGT,20210310,12.55,13.15,12.55,13.15,10076
LLN,20210310,5.05,5.35,5.05,5.1,60279
LOG,20210310,16.3,16.56,16.2,16.42,289111
LRE,20210310,5.4,5.43,5.27,5.31,102663
MAKS,20210310,28.4,29.8,28.2,29.4,3541
MAP,20210310,1.65,1.686,1.645,1.685,5027183
MCM,20210310,14.9,14.9,14.26,14.44,35942
MDF,20210310,1.386,1.406,1.25,1.306,4877843
MEL,20210310,7.19,7.19,6.875,6.905,951801
MONI,20210310,0.179,0.179,0.176,0.176,145538
MRL,20210310,9.255,9.315,9.06,9.06,884104
MTS,20210310,21.1,21.205,20.5,20.73,589089
MVC,20210310,6.54,6.61,6.5,6.51,43355
NBI,20210310,4.9,5.2,4.9,5,6513
NEA,20210310,4.82,4.87,4.82,4.82,6320
NHH,20210310,4.27,4.27,3.965,4,327497
NTH,20210310,1.85,1.86,1.805,1.845,17254
NTX,20210310,4.36,4.36,4.18,4.22,14685
NXT,20210310,0.487,0.5,0.484,0.499,75819
NYE,20210310,0.0113,0.0113,0.0111,0.0111,19540500
OHL,20210310,0.622,0.638,0.617,0.629,289217
OLE,20210310,0.35,0.3645,0.345,0.3575,3252604
ORY,20210310,3.865,3.865,3.705,3.75,246732
PHM,20210310,105.6,105.7,102.5,103.4,87142
PRM,20210310,10.3,10.45,10.3,10.45,3442
PRO,20210310,17.4,17.6,17.3,17.6,1060
PRS,20210310,0.992,1.022,0.992,1.016,56073
PSG,20210310,2.49,2.492,2.424,2.486,1501199
PSI,20210310,4737.09,4771.1,4710.09,4756.52,4756
PVA,20210310,0.563,0.568,0.55,0.555,237418
QBT,20210310,0.38,0.395,0.38,0.395,794267
R4,20210310,7.3,7.3,7.26,7.28,1600
RDM,20210310,1.098,1.098,1.034,1.072,24673
REE,20210310,14.245,14.445,14.195,14.385,1311079
REN,20210310,1.71,1.75,1.705,1.72,51719
REP,20210310,10.63,10.89,10.58,10.7,5953467
RIO,20210310,3.42,3.5,3.42,3.44,6266
RJF,20210310,5.9,5.9,5.8,5.86,39240
RLIA,20210310,0.682,0.72,0.678,0.72,332560
ROVI,20210310,41.9,43,41.7,42.6,63826
SAB,20210310,0.4665,0.4748,0.4542,0.4628,41068830
SAN,20210310,2.955,3.0025,2.9325,2.9615,43816714
SCYR,20210310,2.122,2.154,2.096,2.108,1485229
SLR,20210310,18.79,18.79,17.7,17.88,965905
SOL,20210310,8.77,9.18,8.63,8.72,723687
SPK,20210310,19.1,19.55,18.75,18.8,64648
SPS,20210310,1.03,1.05,1.03,1.03,15878
TEF,20210310,3.803,3.98,3.8,3.938,24011378
TL5,20210310,5.39,5.51,5.375,5.455,641997
TLGO,20210310,4.435,4.435,4.38,4.42,28458
TRE,20210310,13.55,13.7,13.15,13.31,252327
TRG,20210310,0.275,0.29,0.268,0.2785,3356046
TUB,20210310,1.614,1.614,1.564,1.588,403231
UBS,20210310,0.0191,0.0192,0.0188,0.0192,24545774
UNI,20210310,0.784,0.8,0.7775,0.785,1206153
VER,20210310,4.02,4.05,4.015,4.015,15523
VID,20210310,97,97.2,95.5,96.4,12254
VIS,20210310,57.65,58.35,57.4,58.25,54815
VOC,20210310,0.926,0.942,0.924,0.942,15573
YAC1,20210310,1.12,1.12,1.12,1.12,100000
YGMP,20210310,58,58,58,57,33
YTRA,20210310,7.2,7.2,7.2,7.2,139
ZOT,20210310,5.57,5.57,5.45,5.5,105366
