A3M,20211102,3.62,3.62,3.57,3.57,203060
ACS,20211102,23,23.03,22.72,22.72,576043
ACX,20211102,12.18,12.18,11.71,11.925,1661972
ADL,20211102,0.64,0.662,0.63,0.634,166620
ADX,20211102,1.44,1.443,1.39,1.4,1049205
ADZ,20211102,4.23,4.35,4.23,4.23,1802
AEDAS,20211102,24.9,25.2,24.65,24.65,16184
AENA,20211102,145,145.4,143.75,144.85,89655
AGIL,20211102,7.4,7.4,7.3,7.4,3496
AI,20211102,0.109,0.123,0.1056,0.107,15054052
AIR,20211102,109.1,110.88,108.8,110.5,2705
ALB,20211102,49.95,49.95,49.2,49.75,6438
ALC,20211102,26,26,26,25.4,80
ALM,20211102,13.26,13.29,12.82,12.96,217483
ALNT,20211102,16.3,16.55,16.1,16.3,12849
ALQ,20211102,5,5,5,5,1001
AMP,20211102,0.1958,0.1958,0.1904,0.1912,801832
AMS,20211102,57.58,58.52,57.46,58.26,736024
ANA,20211102,166.8,168.8,165.6,166.9,71297
ANE,20211102,31,31,30.21,30.45,68990
APAM,20211102,49.92,51.2,49.92,51,31
APPS,20211102,7.87,7.92,7.715,7.88,309839
ARM,20211102,9.02,9.02,9.02,9,39
ART,20211102,3.94,3.94,3.9,3.9,600
ATRY,20211102,10.4,10.4,10.35,10.35,11904
AZK,20211102,5.74,5.74,5.7,5.74,1668
BBVA,20211102,6.202,6.254,6.141,6.162,14286905
BKT,20211102,4.909,4.91,4.818,4.857,1944649
BKY,20211102,0.1956,0.2008,0.193,0.1937,521846
CABK,20211102,2.474,2.519,2.462,2.504,11510945
CAF,20211102,37.6,38,37.2,37.4,13932
CASH,20211102,0.607,0.614,0.598,0.601,1870072
CBAV,20211102,19.2,19.3,18.4,18.4,1345
CCEP,20211102,46.04,46.3,45.88,46.3,1536
CDR,20211102,0.3825,0.3825,0.36,0.362,565447
CEV,20211102,7.1,7.4,7.1,7.4,1400
CIE,20211102,23.1,23.52,23.1,23.12,152244
CLE,20211102,0.382,0.396,0.382,0.396,13408
CLNX,20211102,53.12,53.86,52.44,52.62,1183331
CLR,20211102,1.2,1.22,1.17,1.17,22404
CMM,20211102,1.46,1.46,1.46,1.46,300
COL,20211102,8.475,8.475,8.25,8.25,565107
COM,20211102,1.49,1.6,1.43,1.51,430354
DIA,20211102,0.0158,0.0159,0.0155,0.0156,17161169
DOM,20211102,4.77,4.77,4.685,4.7,132112
EAT,20211102,7.2,7.2,7,7.09,414
EBRO,20211102,17.32,17.58,17.32,17.36,77581
ECR,20211102,3.53,3.545,3.485,3.51,120058
EDR,20211102,7.78,7.78,7.44,7.49,39176
EEP,20211102,0.51,0.51,0.51,0.51,3999
EIDF,20211102,19.4,19.9,19.4,19.9,3526
ELE,20211102,20.04,20.18,19.96,20.18,981933
ELZ,20211102,1.77,1.77,1.7,1.72,23825
ENC,20211102,2.3,2.328,2.274,2.29,945383
END,20211102,4.24,4.36,4.24,4.36,9362
ENER,20211102,5.24,5.25,5.17,5.24,4988
ENG,20211102,19.65,19.86,19.515,19.685,1106237
ENO,20211102,10.5,10.8,10.5,10.65,33513
EZE,20211102,0.268,0.2715,0.26,0.26,523115
FACE,20211102,4.36,4.475,4.29,4.33,22080
FAE,20211102,3.546,3.546,3.458,3.49,300830
FCC,20211102,11.3,11.3,11,11.22,67138
FDR,20211102,32.75,32.75,31.6,32,472837
FER,20211102,27.72,27.83,27.48,27.67,895533
GALQ,20211102,1.525,1.565,1.52,1.545,24512
GAM,20211102,23.12,23.12,22.18,22.25,922942
GAS,20211102,23.21,23.31,23.11,23.12,504464
GCO,20211102,30.85,30.95,30.5,30.75,15994
GEST,20211102,3.928,3.928,3.78,3.784,633837
GIGA,20211102,11.25,11.25,10.9,11.05,4886
GRE,20211102,35.45,36.3,35,36.1,50837
GRF,20211102,19.8,19.845,19.595,19.81,771353
GRF.P,20211102,11.4,11.48,11.31,11.42,100335
GRI,20211102,2.06,2.06,2.06,2.06,480
GRN,20211102,15.9,15.9,15.25,15.3,1376
GSJ,20211102,4.3,4.38,4.215,4.365,46691
HLZ,20211102,11.55,11.9,11.4,11.5,9097
HOME,20211102,11.34,11.5,11.16,11.16,24582
IAG,20211102,1.975,1.991,1.918,1.918,9457146
IBE,20211102,10.305,10.335,10.24,10.295,6626183
IBG,20211102,19.6,19.65,19.4,19.6,2045
IDR,20211102,10.37,10.45,10.29,10.32,543914
IFF,20211102,0.49,0.49,0.47,0.47,34688
INDDT,20211102,7070.5,7070.5,7009,7026.4,85898
ISUR,20211102,8,8,7.84,8,739
ITX,20211102,32.12,32.41,31.73,31.73,2010458
IZER,20211102,7.66,7.66,7.44,7.5,4100
LDA,20211102,1.7405,1.7605,1.708,1.713,772640
LGT,20211102,12,12.15,11.95,12.15,1770
LIB,20211102,1.78,1.78,1.78,1.78,1703
LLN,20211102,4.95,5.1,4.8,4.88,86604
LLYC,20211102,13.6,13.6,13,13.5,4810
LOG,20211102,18.76,18.86,18.52,18.85,171246
LRE,20211102,5.34,5.34,5.22,5.25,24443
MAKS,20211102,29,31,29,29.6,3709
MAP,20211102,1.967,1.9745,1.921,1.967,4190495
MCM,20211102,12.4,12.46,12.22,12.42,7530
MDF,20211102,0.955,0.968,0.95,0.9515,292259
MEL,20211102,6.412,6.47,6.344,6.368,525864
MIO,20211102,8.1,8.1,8.1,8.1,618
MONI,20211102,0.364,0.396,0.364,0.396,28497
MRL,20211102,9.278,9.436,9.226,9.358,505923
MTS,20211102,29.41,29.41,28.515,28.75,885789
MVC,20211102,7.33,7.6,7.33,7.6,14525
NBI,20211102,6,6,6,6,401
NEA,20211102,6.12,6.14,5.96,6,15947
NHH,20211102,3.185,3.195,3.105,3.175,52282
NTH,20211102,1.92,1.955,1.905,1.93,48107
NXT,20211102,0.494,0.5,0.494,0.5,6665
NYE,20211102,0.0063,0.0065,0.0063,0.0065,4512500
OHL,20211102,0.7025,0.7385,0.7025,0.72,2911172
OLE,20211102,0.3316,0.3374,0.3316,0.334,301400
ORY,20211102,3.08,3.23,3.08,3.175,79318
PANG,20211102,1.7,1.7,1.7,1.7,4642
PAR,20211102,5.07,5.24,5.07,5.17,14426
PHM,20211102,60.58,63.18,60.54,61.68,211819
PRM,20211102,13.95,14.4,13.95,14.35,1611
PRO,20211102,17.6,17.6,17.6,17.8,17
PRS,20211102,0.6,0.603,0.583,0.586,167295
PSG,20211102,2.518,2.564,2.498,2.55,510272
PSI,20211102,5826.33,5835.45,5773.02,5784.97,5784
PVA,20211102,0.498,0.509,0.488,0.499,197330
R4,20211102,9.7,9.7,9.68,9.7,2654
RDM,20211102,1.448,1.448,1.412,1.412,64370
REE,20211102,18.25,18.355,18.195,18.225,1300573
REN,20211102,2.31,2.34,2.27,2.31,33473
REP,20211102,11,11,10.764,10.912,5441772
RJF,20211102,3.91,3.955,3.9,3.9,24562
RLIA,20211102,0.754,0.766,0.748,0.76,144705
ROVI,20211102,61,61.2,59.7,60.8,39524
SAB,20211102,0.697,0.7014,0.6818,0.6874,19904211
SAN,20211102,3.325,3.335,3.2725,3.2945,27513966
SCYR,20211102,2.468,2.508,2.458,2.496,2355364
SLR,20211102,17.59,17.625,17.255,17.35,395108
SOL,20211102,8.225,8.225,7.73,7.765,172175
SPK,20211102,26.45,26.45,26.4,26.45,5407
SPS,20211102,0.907,0.932,0.9,0.901,21952
TEF,20211102,3.8135,3.8155,3.754,3.766,11953629
TL5,20211102,4.672,4.672,4.54,4.6,230985
TLGO,20211102,4.715,4.795,4.705,4.73,54245
TRE,20211102,7.88,8.05,7.82,7.965,312181
TRG,20211102,0.466,0.466,0.428,0.429,1498767
TUB,20211102,1.74,1.74,1.686,1.71,83200
UBS,20211102,0.0158,0.0158,0.0156,0.0158,11162549
UNI,20211102,0.942,0.953,0.94,0.9425,2140370
VER,20211102,3.62,3.8,3.62,3.68,2036
VID,20211102,91,91.5,90.4,90.9,11103
VIS,20211102,59.05,59.45,58.1,58.1,52182
VOC,20211102,1.02,1.06,1.02,1.05,4423
YAC1,20211102,1.24,1.25,1.24,1.25,23938
YATO,20211102,9.5,9.5,9.5,9.5,2897
YMHRE,20211102,4.1,4.1,4.1,4.1,1220
YORE,20211102,1.04,1.04,1.04,1.04,4809
YQPQ,20211102,1.06,1.06,1.06,1.06,5000
YVIT,20211102,11.4,11.4,11.4,11.4,892
ZOT,20211102,6.93,6.95,6.93,6.93,545403
