A3M,20210721,3.64,3.69,3.514,3.64,355206
ACS,20210721,21.09,21.85,21,21.67,747621
ACX,20210721,10.39,10.655,10.335,10.62,977065
ADL,20210721,0.54,0.542,0.496,0.51,132483
ADNOIB,20210721,1769,1769,1769,1769,32
ADX,20210721,1.858,1.878,1.85,1.868,315554
AEDAS,20210721,26.5,26.7,25.65,26.4,26659
AENA,20210721,130.75,133.65,130.55,132.1,83150
AGIL,20210721,7.42,7.44,7.42,7.42,3528
AI,20210721,0.102,0.104,0.1016,0.1028,905348
AIR,20210721,106.96,110.9,106.96,110.44,6115
ALB,20210721,45.65,46.3,45.65,45.9,3713
ALC,20210721,25.4,25.4,25.4,25.4,200
ALM,20210721,15.06,15.35,14.96,15.12,376828
ALNT,20210721,14.95,15,14.8,15,1118
ALQ,20210721,4.84,4.88,4.84,4.88,2156
AMP,20210721,0.1624,0.17,0.1624,0.1688,695906
AMS,20210721,54.3,55.94,54.08,55.46,1136186
ANA,20210721,125.9,128.8,125.9,128.3,59019
ANE,20210721,29.75,29.75,28.85,29.4,78757
APAM,20210721,47.66,47.74,47.07,47.27,1059
APPS,20210721,7.8,8.205,7.765,8.125,273581
ARM,20210721,9.5,9.94,9.5,9.92,1481
ART,20210721,4.1,4.1,3.96,4,2017
ATRY,20210721,9.56,9.66,9.5,9.5,11441
AZK,20210721,5.86,5.86,5.84,5.86,244
BAIN,20210721,2.84,2.84,2.84,2.84,3787
BBVA,20210721,5.034,5.226,5.013,5.224,15857135
BDL,20210721,119,119,119,115,5
BKT,20210721,4.238,4.33,4.223,4.31,2810825
BKY,20210721,0.1693,0.1766,0.165,0.171,3478884
CABK,20210721,2.401,2.504,2.396,2.494,11267812
CAF,20210721,34.85,34.85,33.85,34.5,25937
CASH,20210721,0.8,0.813,0.791,0.791,443027
CBAV,20210721,13.5,13.6,13.5,13.6,241
CCEP,20210721,50.9,51.35,50.25,50.9,702
CDR,20210721,0.4775,0.495,0.4705,0.49,182142
CEV,20210721,7.4,7.4,7.4,7.4,250
CIE,20210721,24.36,24.82,24.34,24.72,218708
CLE,20210721,0.226,0.236,0.226,0.236,21656
CLNX,20210721,53.06,54.2,53.02,54.04,695419
COL,20210721,8.55,8.975,8.55,8.95,708847
COM,20210721,1.06,1.15,1.06,1.14,190638
DIA,20210721,0.0243,0.0249,0.0233,0.0239,51021887
DIA.D,20210721,0.006,0.0066,0.0026,0.0026,90466500
DOM,20210721,4.505,4.52,4.43,4.5,69668
EAT,20210721,5.895,5.895,5.745,5.8,13228
EBRO,20210721,17.5,17.5,17.22,17.22,30114
ECR,20210721,2.95,3.15,2.95,3.12,300312
EDR,20210721,6.55,6.75,6.46,6.75,49544
EEP,20210721,0.394,0.394,0.382,0.382,5709
EIDF,20210721,7,7.25,7,7.25,15136
EKT,20210721,10.96,10.98,10.94,10.98,16949
ELE,20210721,20.59,20.84,20.52,20.81,1480438
ELZ,20210721,2.11,2.12,2.06,2.1,28877
ENC,20210721,2.69,2.738,2.556,2.638,2510330
END,20210721,3.58,3.6,3.58,3.6,95666
ENER,20210721,5.33,5.58,5.27,5.3,8788
ENG,20210721,18.305,18.7,18.305,18.65,1082797
ENO,20210721,10.2,10.25,10.2,10.2,3068
EZE,20210721,0.3135,0.318,0.313,0.3135,797672
FACE,20210721,4.6,4.75,4.6,4.69,8141
FAE,20210721,3.3,3.322,3.274,3.288,226292
FCC,20210721,9.03,9.37,9.03,9.37,32192
FDR,20210721,34.95,35.55,34.65,34.85,317969
FER,20210721,24.02,24.45,23.99,24.37,713717
GALQ,20210721,1.545,1.55,1.54,1.55,2010
GAM,20210721,22.15,23.09,22.13,23.05,1091797
GAS,20210721,22,22.31,22,22.3,586722
GCO,20210721,30.55,31.4,29.7,31.4,14215
GEST,20210721,4,4.074,3.908,4.044,559884
GIGA,20210721,9.5,9.72,9.5,9.72,4380
GRE,20210721,27.55,28.95,27.55,28.95,37057
GRF,20210721,20.67,20.81,20.47,20.68,578716
GRF.P,20210721,12.91,13.1,12.91,12.96,189791
GRN,20210721,12.1,12.25,12,12.1,15711
GSJ,20210721,5,5.21,4.95,5.21,17420
HLZ,20210721,14,14.3,13.95,14.2,14501
HOME,20210721,11.44,11.54,11.42,11.44,42689
IAG,20210721,1.9,1.9925,1.885,1.962,21173186
IBE,20210721,10.105,10.26,10.1,10.21,10657957
IBE.D,20210721,0.252,0.2565,0.252,0.2542,31747195
IBG,20210721,16.85,17,16.8,17,841
IDR,20210721,7.55,7.885,7.49,7.76,1306267
IFF,20210721,0.64,0.64,0.64,0.64,8000
INDDT,20210721,6328.1,6457.7,6319.7,6446.1,87474
ISUR,20210721,7.2,7.2,6.82,7.16,10996
ITX,20210721,28.04,28.68,27.98,28.41,2918506
IZER,20210721,8,8,7.58,7.98,4602
KOM,20210721,2.28,2.38,2.28,2.38,2501
LBK,20210721,0.29,0.295,0.2854,0.2918,946911
LDA,20210721,1.812,1.825,1.72,1.74,670626
LGT,20210721,11.6,11.6,11.05,11.05,3867
LIB,20210721,2.5,2.5,2.5,2.5,723
LLN,20210721,5.61,5.73,5.53,5.59,40896
LOG,20210721,17.58,17.65,17.39,17.62,126083
LRE,20210721,5.22,5.28,5.1,5.26,24029
MAKS,20210721,23.9,23.9,23.5,23.8,2109
MAP,20210721,1.7585,1.7785,1.7185,1.769,2619895
MCM,20210721,15.56,15.9,15.56,15.84,7523
MDF,20210721,0.6945,0.702,0.67,0.689,372791
MEL,20210721,5.594,5.81,5.544,5.77,1306734
MONI,20210721,0.19,0.19,0.183,0.183,41319
MRL,20210721,9.142,9.428,9.122,9.416,458941
MTB,20210721,1.59,1.59,1.59,1.62,5
MTS,20210721,25.65,26.405,25.38,26.375,578959
MVC,20210721,6.44,6.74,6.44,6.53,21829
NBI,20210721,6.4,6.4,6.4,6.4,500
NEA,20210721,5.76,5.84,5.68,5.74,13012
NHH,20210721,3.57,3.74,3.565,3.7,57907
NTH,20210721,1.65,1.665,1.64,1.665,4517
NTX,20210721,3.98,4.3,3.98,4.22,25638
NXT,20210721,0.542,0.56,0.538,0.538,70337
NYE,20210721,0.0066,0.007,0.0066,0.007,8873900
OHL,20210721,0.6095,0.6095,0.596,0.5965,758461
OLE,20210721,0.342,0.3508,0.34,0.3502,847082
ORY,20210721,3.49,3.55,3.47,3.535,72779
PAR,20210721,4.5,4.5,4.43,4.45,6729
PHM,20210721,74.2,76.6,74.2,76.4,68021
PRM,20210721,12.15,12.45,12.1,12.25,5489
PRO,20210721,17,17.4,17,17.35,1469
PRS,20210721,0.809,0.83,0.8,0.818,33900
PSG,20210721,2.724,2.81,2.724,2.768,258805
PSI,20210721,4899.58,4986.57,4915.3,4985.33,4985
PVA,20210721,0.465,0.477,0.4605,0.463,52181
R4,20210721,8.48,8.52,8.48,8.52,68
RDM,20210721,1.436,1.44,1.31,1.436,122446
REE,20210721,15.75,15.99,15.735,15.9,1810895
REN,20210721,2.18,2.18,2.07,2.1,57419
REP,20210721,8.989,9.283,8.921,9.249,7187108
RIO,20210721,3.42,3.42,3.42,3.56,44
RJF,20210721,5.08,5.09,4.96,5.07,13474
RLIA,20210721,0.676,0.688,0.666,0.682,144216
ROVI,20210721,58,59.8,57.8,58.7,39990
SAB,20210721,0.5168,0.537,0.5092,0.534,19971052
SAN,20210721,2.9645,3.074,2.942,3.07,39333928
SCYR,20210721,1.986,2.004,1.946,1.998,1705668
SLR,20210721,15.98,16.41,15.815,16.41,481236
SOL,20210721,6.34,6.635,6.34,6.615,48110
SPK,20210721,26.15,26.2,26.15,26.15,31426
SPS,20210721,0.798,1.038,0.798,0.964,561422
TEF,20210721,3.637,3.746,3.6185,3.7055,10209747
TL5,20210721,5.25,5.33,5.11,5.235,201102
TLGO,20210721,4.43,4.43,4.27,4.305,79058
TRE,20210721,9.04,9.31,8.92,9.28,293998
TRG,20210721,0.4455,0.454,0.421,0.454,1945910
TUB,20210721,1.45,1.45,1.414,1.444,120294
UBS,20210721,0.0173,0.0175,0.017,0.0175,6113908
UNI,20210721,0.8115,0.819,0.7955,0.817,2085015
VER,20210721,3.8,3.81,3.79,3.81,5317
VID,20210721,104.8,105.4,103.4,104,4032
VIS,20210721,58,58,57,57.45,49818
VOC,20210721,1.15,1.15,1.11,1.11,5067
YAC1,20210721,1.28,1.28,1.27,1.27,185350
YENT,20210721,1.74,1.74,1.74,1.73,100
YLFG,20210721,3.86,3.86,3.86,3.9,9
YMHRE,20210721,3.96,3.96,3.96,3.96,4263
YMPI,20210721,2.06,2.08,2.06,2.08,410
YPR2,20210721,0.64,0.64,0.64,0.64,700
YPR3,20210721,0.585,0.585,0.585,0.585,8000
YVIT,20210721,11.7,11.7,11.7,11.7,180
ZOT,20210721,5.67,5.74,5.67,5.72,147482
