A3M,20220422,3.96,3.96,3.8,3.8,396869
ACS,20220422,24.7,24.92,24.56,24.56,528422
ACX,20220422,10.1,10.19,9.924,9.924,1166899
ADL,20220422,0.371,0.384,0.371,0.38,14879
ADX,20220422,1.17,1.171,1.158,1.159,380636
AEDAS,20220422,22.45,22.45,21.75,21.85,12632
AENA,20220422,149.3,152.25,148.4,148.85,94940
AGIL,20220422,5.72,5.86,5.66,5.84,3335
AI,20220422,0.0832,0.0839,0.0822,0.0839,511623
AIR,20220422,105.62,107.52,104.74,104.84,4254
ALB,20220422,56.4,56.5,55.6,56.5,10782
ALM,20220422,12.05,12.1,11.88,11.96,288129
ALNT,20220422,16.35,16.5,16.3,16.3,3008
ALQ,20220422,5.9,5.9,5.9,5.9,845
AMP,20220422,0.2695,0.2695,0.26,0.2605,1602456
AMS,20220422,59.1,60.56,59,59.12,657143
ANA,20220422,190,192.8,188.8,188.8,103822
ANE,20220422,34.06,35.52,34.06,34.4,1282259
APAM,20220422,38.53,38.74,38,38.1,1441
APPS,20220422,7.33,7.465,7.33,7.4,125040
ART,20220422,2.85,2.85,2.8,2.8,4596
ATRY,20220422,8.5,8.56,8.44,8.52,31854
AZK,20220422,5.6,5.6,5.5,5.58,955
BBVA,20220422,5.105,5.168,5.006,5.006,15307329
BKT,20220422,5.68,5.766,5.532,5.57,3499578
BKY,20220422,0.29,0.291,0.28,0.2835,2517366
CABK,20220422,3.1,3.17,3.062,3.09,10115198
CAF,20220422,30.4,30.55,29.7,29.7,37594
CASH,20220422,0.699,0.7,0.676,0.682,376075
CBAV,20220422,22.8,22.8,22.3,23,413
CCEP,20220422,47.78,47.8,46.72,47.56,2237
CEV,20220422,6.95,7,6.95,7,6334
CIE,20220422,20.8,20.82,20.34,20.44,198195
CITY,20220422,0.808,0.81,0.752,0.766,20160
CLE,20220422,0.342,0.342,0.328,0.328,16776
CLNX,20220422,45.11,45.71,44.86,45.14,921914
CLR,20220422,1.65,1.65,1.59,1.59,28867
COL,20220422,8.205,8.245,8.125,8.13,711359
COM,20220422,2.22,2.3,2.17,2.19,13916
DIA,20220422,0.0134,0.0143,0.0133,0.0141,108515556
DOM,20220422,3.95,3.975,3.925,3.96,93335
EAT,20220422,4.015,4.2,4.01,4.2,27126
EBRO,20220422,16.2,16.46,16.2,16.42,44128
ECR,20220422,3.345,3.365,3.305,3.32,114947
EDR,20220422,7.83,7.87,7.69,7.76,71115
EEP,20220422,0.56,0.56,0.555,0.555,43000
EIDF,20220422,39.7,40.2,39.3,40.2,12573
ELE,20220422,19.645,19.995,19.525,19.86,805122
ELZ,20220422,0.297,0.301,0.297,0.298,67512
ENC,20220422,3.412,3.412,3.306,3.308,706300
END,20220422,2.9,2.9,2.9,2.9,6550
ENER,20220422,4.99,4.99,4.92,4.92,2337
ENG,20220422,20.43,20.59,20.22,20.48,857643
ENO,20220422,11.35,11.75,11.35,11.5,8601
ENRS,20220422,5.24,5.24,5.24,5.3,400
EZE,20220422,0.1672,0.1672,0.162,0.162,399223
FACE,20220422,2.82,2.89,2.76,2.76,19044
FAE,20220422,3.86,3.93,3.85,3.88,354279
FCC,20220422,11.28,11.3,11,11.1,115270
FDR,20220422,26.3,26.4,25.92,26.04,298175
FER,20220422,25,25.19,24.47,24.47,1133309
GALQ,20220422,1.265,1.265,1.265,1.265,362
GAM,20220422,15.54,15.75,15.13,15.16,4915389
GAS,20220422,28.61,29.03,28.5,28.73,376499
GCO,20220422,28.5,28.5,27.9,27.9,13849
GEST,20220422,3.116,3.13,3.06,3.092,485171
GIGA,20220422,8.82,8.84,8.74,8.76,3993
GRE,20220422,34.28,35,33.92,33.92,32950
GRF,20220422,16.51,16.93,16.17,16.23,1047657
GRF.P,20220422,10.56,10.79,10.35,10.38,281823
GRI,20220422,2.06,2.06,1.98,1.98,712
GRN,20220422,14.6,14.75,14.55,14.6,687
GSJ,20220422,4.23,4.23,4.15,4.185,11530
HLZ,20220422,12.3,12.3,12.25,12.3,5916
HOME,20220422,10.74,10.98,10.72,10.88,70126
IAG,20220422,1.81,1.854,1.7785,1.781,19191936
IBE,20220422,10.39,10.595,10.375,10.435,50108342
IBG,20220422,16.35,16.35,16,16.1,3855
IDR,20220422,9.11,9.32,9.085,9.25,815633
INDDT,20220422,7584.9,7632.1,7552.1,7567.6,85036
ISE,20220422,0.608,0.62,0.602,0.62,7316
ISUR,20220422,8.14,8.24,8.14,8.24,584
ITX,20220422,20.78,20.92,20.32,20.32,5143145
IZER,20220422,8.2,8.26,8.2,8.24,2296
LDA,20220422,1.39,1.416,1.37,1.413,1049970
LGT,20220422,10.55,10.85,10.55,10.65,185
LIB,20220422,1.84,1.84,1.78,1.78,3958
LLN,20220422,3.24,3.27,3.17,3.27,15770
LLYC,20220422,12.5,12.5,12,12.2,1912
LOG,20220422,17.33,17.48,17.28,17.32,321238
LRE,20220422,5.21,5.25,5.16,5.18,43578
MAKS,20220422,20.5,20.8,20.5,20.5,1620
MAP,20220422,1.93,1.944,1.9,1.9,3282265
MCM,20220422,12.44,12.6,12.44,12.5,4884
MDF,20220422,0.932,0.989,0.926,0.973,610268
MEL,20220422,7.175,7.23,6.995,6.995,652096
MIO,20220422,7,7,7,7.35,193
MONI,20220422,0.406,0.426,0.406,0.426,62633
MRL,20220422,10.72,10.95,10.65,10.82,1381195
MTB,20220422,1.34,1.37,1.3,1.34,3441
MTS,20220422,30.04,30.495,29.55,29.55,596470
MVC,20220422,7.7,7.7,7.66,7.67,69824
NBI,20220422,5.4,5.4,5.4,5.4,167
NEA,20220422,5.84,5.84,5.68,5.78,10408
NHH,20220422,3.57,3.6,3.5,3.55,43923
NTH,20220422,1.83,1.83,1.79,1.825,25148
NXT,20220422,0.452,0.452,0.45,0.45,28622
NYE,20220422,0.0031,0.0031,0.003,0.0031,11338400
OHL,20220422,0.857,0.857,0.8375,0.8375,1811065
OLE,20220422,0.369,0.375,0.361,0.368,1309089
ORY,20220422,2.58,2.61,2.53,2.6,70213
PANG,20220422,1.7,1.74,1.7,1.74,756
PAR,20220422,5.88,5.9,5.84,5.84,1533
PHM,20220422,76.34,77.12,76.08,76.3,46170
PRM,20220422,15.1,15.1,14.5,14.75,343
PRS,20220422,0.655,0.662,0.639,0.655,125432
PSG,20220422,2.032,2.068,1.985,2,440420
PSI,20220422,6055.59,6053.2,5992.81,6008.36,6008
PVA,20220422,0.3865,0.404,0.386,0.4035,62870
R4,20220422,9.54,9.7,9.54,9.6,61
RBT,20220422,2,2,2,2,500
REE,20220422,18.55,18.73,18.45,18.555,1552882
REN,20220422,1.815,1.83,1.81,1.83,10400
REP,20220422,13.53,13.535,12.73,13.195,6243248
RJF,20220422,3.02,3.05,3,3.025,37574
RLIA,20220422,0.868,0.882,0.868,0.882,7093
ROVI,20220422,64.5,64.8,62.35,62.5,105427
SAB,20220422,0.7954,0.8196,0.779,0.7806,36731269
SAN,20220422,3.187,3.24,3.166,3.166,38799125
SCYR,20220422,2.506,2.55,2.5,2.52,1859750
SLR,20220422,21.21,21.85,21.09,21.19,1684265
SNG,20220422,4.06,4.06,4.04,4.04,5873
SOL,20220422,4.486,4.486,4.28,4.296,361563
SPH,20220422,9.02,9.18,9,9,3424
TEF,20220422,4.807,4.9,4.777,4.845,11611595
TL5,20220422,4.4,4.408,4.318,4.336,374144
TLG.D,20220422,0.0745,0.0785,0.0745,0.076,149312
TLGO,20220422,4,4.03,3.9,3.9,134230
TRE,20220422,7.76,7.765,7.58,7.64,142195
TRG,20220422,0.364,0.3645,0.3425,0.344,237207
TUB,20220422,1.868,1.868,1.81,1.81,173639
UBS,20220422,0.0144,0.0146,0.0143,0.0143,5986479
UNI,20220422,0.9245,0.9655,0.906,0.94,3202639
VER,20220422,3.47,3.5,3.47,3.47,165
VID,20220422,67.2,68.4,67,68.3,42206
VIS,20220422,53.15,53.6,52.85,53.1,38369
VOC,20220422,0.994,1,0.984,1,63514
VYT,20220422,3.4,3.4,3.4,3.4,25
YAC1,20220422,1.3,1.31,1.3,1.31,51718
YADV,20220422,9.65,9.65,9.65,9.65,200
YHSP,20220422,6.1,6.1,6.1,6.1,820
YORE,20220422,1.09,1.1,1.09,1.1,4174
YTRA,20220422,6.65,6.65,6.65,6.6,180
YVIT,20220422,11.4,11.4,11.3,11.3,10563
