A3M,20201007,2.32,2.358,2.308,2.316,229438
ACS,20201007,24.89,25.13,23.64,24.62,1008756
ACX,20201007,7.112,7.306,7.058,7.306,808031
ADL,20201007,0.395,0.408,0.381,0.4,125510
ADNOIB,20201007,1612,1612,1612,1612,33
ADX,20201007,1.898,1.898,1.86,1.888,527204
ADZ,20201007,3.51,3.58,3.46,3.58,2200
AEDAS,20201007,18.4,18.4,18.2,18.34,5509
AENA,20201007,122.6,122.6,119.8,120.2,124231
AGIL,20201007,6,6,6,6,998
AI,20201007,0.0737,0.0774,0.0715,0.0747,6928807
AI.D,20201007,0.002,0.0026,0.0012,0.0015,47017000
AIR,20201007,67,67.82,66,66.83,12287
AKI,20201007,0.1255,0.131,0.125,0.125,59772
ALB,20201007,36.15,36.3,35.25,35.25,15060
ALC,20201007,17.2,17.2,17.2,17.2,1160
ALM,20201007,10.26,10.38,10.19,10.23,353547
ALNT,20201007,10.9,10.9,10.9,10.7,338
AMP,20201007,0.1604,0.163,0.16,0.1626,1435411
AMS,20201007,47,48.42,46.68,48.03,803601
ANA,20201007,94.15,95.65,94.15,94.55,67230
APAM,20201007,25.4,25.57,25.39,25.56,1027
APPS,20201007,6.55,6.62,6.49,6.605,321655
ARM,20201007,8.8,8.9,8.7,8.7,14402
ATRY,20201007,7.6,7.68,7.5,7.54,7711
AZK,20201007,4.52,4.55,4.52,4.54,1041
BAIN,20201007,2.94,2.94,2.94,2.94,438
BBVA,20201007,2.45,2.461,2.404,2.413,19119163
BDL,20201007,114,114,110,110,30
BIO,20201007,1.46,1.48,1.432,1.468,247439
BKIA,20201007,1.18,1.217,1.18,1.1905,3315045
BKT,20201007,3.759,3.789,3.692,3.703,2196773
BKY,20201007,0.412,0.44,0.408,0.4095,10066527
CABK,20201007,1.7615,1.791,1.747,1.754,9365112
CAF,20201007,30.05,30.05,28.8,29.8,46993
CASH,20201007,0.762,0.762,0.71,0.711,670990
CBAV,20201007,8.7,8.7,8.35,8.6,2859
CCEP,20201007,34.2,34.2,33.45,33.55,1820
CDR,20201007,1.106,1.446,1.106,1.31,1330456
CIE,20201007,16.71,16.84,16.42,16.72,277388
CLNX,20201007,53.4,53.5,52.32,52.42,482378
CLR,20201007,1.34,1.34,1.34,1.34,24678
COL,20201007,7.395,7.455,7.21,7.245,884479
COM,20201007,0.278,0.278,0.278,0.278,100
DIA,20201007,0.107,0.108,0.107,0.1075,1861010
DOM,20201007,3.485,3.485,3.35,3.36,81114
EAT,20201007,4.55,4.62,4.415,4.415,7508
EBRO,20201007,19.52,19.8,19.38,19.7,93377
ECR,20201007,1.9,1.964,1.9,1.94,59786
EDR,20201007,2.4,2.48,2.38,2.43,46412
EEP,20201007,0.474,0.474,0.474,0.474,450
EKT,20201007,8.93,9.11,8.85,8.91,161409
ELE,20201007,23.21,23.26,22.93,23.11,805052
ELZ,20201007,0.85,0.9,0.84,0.86,30594
ENC,20201007,2.26,2.279,2.23,2.263,529517
ENG,20201007,19.485,19.66,19.195,19.3,1155472
ENO,20201007,8.66,8.78,8.66,8.78,1745
EZE,20201007,0.241,0.246,0.228,0.235,2835102
FACE,20201007,5.88,5.88,5.62,5.7,23747
FAE,20201007,3.42,3.51,3.38,3.38,253518
FCC,20201007,8.62,8.64,8.31,8.34,49113
FDR,20201007,14.38,14.46,14.14,14.36,98917
FER,20201007,21.05,21.35,20.94,21.15,747066
GALQ,20201007,0.902,0.99,0.902,0.912,17955
GAM,20201007,24.2,24.94,24.1,24.94,1386015
GAS,20201007,17.74,18.045,17.68,17.795,633975
GCO,20201007,21.85,22.4,21.85,22.1,52118
GEST,20201007,2.498,2.5,2.45,2.48,563160
GIGA,20201007,7.15,7.15,7,7,21169
GRE,20201007,20.1,20.8,20,20.6,57577
GRF,20201007,25.32,25.6,24.95,25.01,1001117
GRF.P,20201007,15.5,15.52,15.08,15.12,110542
GRI,20201007,1.57,1.57,1.57,1.57,1542
GRN,20201007,13,14.95,13,14.2,9725
GSJ,20201007,4.11,4.18,4.04,4.04,15362
HLZ,20201007,7.4,7.79,7.26,7.58,22518
HOME,20201007,11.02,11.06,10.72,10.96,28974
IAG,20201007,1.06,1.099,1.033,1.062,30870992
IBE,20201007,10.695,10.865,10.68,10.83,9002736
IBG,20201007,17.4,17.5,17.1,17.5,225
IDR,20201007,6.08,6.12,5.985,6,650650
INDDT,20201007,4768.1,4778.6,4723.8,4726.7,139279
ISUR,20201007,6.7,6.8,6.7,6.8,5056
ITX,20201007,24.4,24.4,24,24.23,1903366
IZER,20201007,6.7,6.98,6.52,6.98,5788
LBK,20201007,0.259,0.259,0.246,0.25,5583526
LGT,20201007,11.15,11.15,11.15,11.1,94
LLN,20201007,9,9.5,8.95,9.1,162512
LOG,20201007,14.86,14.86,14.38,14.4,91158
LRE,20201007,3.9,3.9,3.72,3.72,58303
MAKS,20201007,7,7,7,7,1077
MAP,20201007,1.365,1.389,1.351,1.388,7349114
MAS,20201007,22.52,22.52,22.5,22.5,238573
MCM,20201007,13.14,13.14,12.5,12.5,23589
MDF,20201007,0.4855,0.486,0.464,0.4695,1356495
MEL,20201007,3.344,3.412,3.238,3.372,790040
MONI,20201007,0.164,0.164,0.16,0.16,54172
MRL,20201007,7.37,7.37,7.025,7.03,852509
MTB,20201007,1.57,1.57,1.46,1.54,28286
MTS,20201007,11.836,12.334,11.78,12.31,685770
MVC,20201007,5.4,5.4,5.12,5.3,79996
NBI,20201007,3.44,3.44,3.44,3.44,600
NEA,20201007,4.42,4.42,4.28,4.39,863
NHH,20201007,2.535,2.535,2.46,2.46,48295
NTH,20201007,1.26,1.265,1.26,1.265,27692
NTX,20201007,2.78,2.8,2.78,2.8,2576
NXT,20201007,0.488,0.488,0.471,0.486,27276
NYE,20201007,0.0035,0.0036,0.0034,0.0036,9133800
OHL,20201007,0.5625,0.5865,0.5625,0.584,398343
OLE,20201007,0.249,0.249,0.241,0.243,3058255
ORY,20201007,2.9,3.17,2.85,3.05,429334
PHM,20201007,111.8,116.1,109,115.3,154471
PRM,20201007,9.06,9.18,9.06,9.06,222
PRO,20201007,15.1,15.1,14.6,14.6,3448
PRS,20201007,0.4465,0.46,0.44,0.44,76485
PSG,20201007,2.06,2.066,1.976,1.976,408024
PSI,20201007,4183.12,4189.46,4160.38,4184.38,4184
PVA,20201007,0.3845,0.3845,0.367,0.37,83847
QBT,20201007,0.332,0.3405,0.3235,0.3405,272166
RBT,20201007,2.18,2.18,2.18,2.18,100
RDM,20201007,0.965,0.989,0.95,0.984,132202
REE,20201007,16.06,16.15,15.88,15.94,916186
REN,20201007,1.71,1.72,1.71,1.72,6524
REP,20201007,5.99,6.062,5.92,6.032,6876461
RJF,20201007,4.48,4.55,4.35,4.37,57943
RLIA,20201007,0.64,0.64,0.638,0.64,6796
ROVI,20201007,32.4,32.4,31.9,31.9,45782
SAB,20201007,0.3093,0.3148,0.3029,0.3075,45217842
SAN,20201007,1.6904,1.707,1.6772,1.687,43350554
SCYR,20201007,1.64,1.662,1.63,1.636,2429137
SLR,20201007,17.95,18.08,17.63,18.07,858024
SPK,20201007,16.8,16.9,16.4,16.9,25629
SPS,20201007,0.285,0.306,0.285,0.287,113
TEF,20201007,3.259,3.266,3.132,3.146,14144423
TL5,20201007,3.156,3.216,3.14,3.14,303636
TLGO,20201007,3.7,3.7,3.58,3.58,83800
TRE,20201007,9.535,9.535,9.265,9.31,159095
TRG,20201007,0.115,0.115,0.1148,0.1148,36500
TUB,20201007,1.242,1.288,1.214,1.244,354903
UBS,20201007,0.0174,0.0204,0.0172,0.0204,356486517
UNI,20201007,0.6955,0.702,0.679,0.679,2201243
VER,20201007,0.0031,0.0031,0.0031,0.0031,10928500
VID,20201007,91.7,92.8,90.6,91.6,5914
VIS,20201007,55.95,56.4,55.4,55.55,116670
VOC,20201007,0.612,0.63,0.612,0.612,1355
YAC1,20201007,1.15,1.15,1.15,1.15,4348
YEPS,20201007,18.6,18.6,18.6,19.4,100
YLFG,20201007,4.62,4.62,4.62,4.62,300
YTRA,20201007,7.6,7.6,7.6,7.6,650
YVIT,20201007,11.6,11.8,11.6,11.8,3831
ZOT,20201007,5.14,5.17,5.08,5.09,344068
