A3M,20201111,2.6,2.64,2.54,2.6,642424
ACS,20201111,25.78,26.22,24.89,25.05,1140683
ACX,20201111,7.814,8.062,7.76,8.042,980793
ADL,20201111,0.504,0.504,0.46,0.47,254714
ADX,20201111,2.08,2.13,2.065,2.07,1182944
ADZ,20201111,3.79,3.79,3.79,3.8,81
AEDAS,20201111,17.34,17.38,17.22,17.36,13942
AENA,20201111,147.5,150.7,139.7,144,376033
AGIL,20201111,6,6.3,6,6.3,11617
AI,20201111,0.0774,0.08,0.0747,0.0767,3531844
AIR,20201111,87,89.49,85.9,87.03,37772
ALB,20201111,34.5,35.1,34.5,34.75,15292
ALC,20201111,20.2,20.2,20.2,20.2,4189
ALM,20201111,11.1,11.26,10.61,10.7,713657
ALNT,20201111,11.05,11.7,11.05,11.2,3711
ALQ,20201111,5.35,5.35,5.35,5.4,20
AMP,20201111,0.1778,0.1888,0.176,0.1802,11127334
AMS,20201111,59.5,60.02,57.38,58.8,1781112
ANA,20201111,97.7,99.2,95.75,99.2,150165
APAM,20201111,28.8,29.9,28.8,29.9,3107
APPS,20201111,7.76,7.875,7.615,7.785,263929
ARM,20201111,8.12,8.12,7.64,7.96,38532
ATRY,20201111,8.3,8.58,8.22,8.4,19945
AZK,20201111,4.2,4.36,4.2,4.32,4469
BAIN,20201111,2.94,2.94,2.94,2.94,4330
BBVA,20201111,3.078,3.165,3.061,3.143,38458453
BDL,20201111,110,110,110,110,95
BIO,20201111,1.284,1.35,1.254,1.328,460117
BKIA,20201111,1.372,1.415,1.3535,1.3825,7548865
BKT,20201111,4.127,4.189,3.943,4.017,6570515
BKY,20201111,0.252,0.284,0.252,0.2635,13781819
CABK,20201111,2.036,2.079,1.993,2.034,20786087
CAF,20201111,31.95,32.8,31.7,32.2,64650
CASH,20201111,0.75,0.768,0.741,0.758,631965
CBAV,20201111,8.9,8.9,8.75,8.9,1324
CCEP,20201111,34,34.9,33.65,34.55,6383
CDR,20201111,1.24,1.266,1.208,1.226,82751
CIE,20201111,18.6,19.39,18.18,19.2,432653
CLNX,20201111,50.8,54.2,50.44,53.9,1546197
CLR,20201111,1.36,1.36,1.36,1.36,9067
CMM,20201111,0.88,0.88,0.86,0.86,5978
COL,20201111,7.975,8.24,7.86,8.215,1286305
COM,20201111,0.294,0.36,0.294,0.336,298842
DIA,20201111,0.133,0.1345,0.123,0.1288,26345564
DOM,20201111,3.345,3.37,3.245,3.275,489389
EAT,20201111,4.6,4.68,4.44,4.5,6502
EBRO,20201111,18.94,19,18.62,18.62,136615
ECR,20201111,2.03,2.03,1.94,1.99,118694
EDR,20201111,3.26,3.3,3.15,3.295,222209
EEP,20201111,0.434,0.434,0.414,0.414,2850
EKT,20201111,8.37,8.37,8.2,8.28,141936
ELE,20201111,24.2,24.53,24.19,24.53,1133299
ELZ,20201111,0.84,0.84,0.83,0.84,12761
ENC,20201111,2.29,2.309,2.207,2.237,1118714
ENG,20201111,19.9,19.98,19.695,19.775,883271
ENO,20201111,9.46,9.74,9.46,9.52,13002
EZE,20201111,0.2565,0.2565,0.245,0.249,1064327
FACE,20201111,5.8,5.98,5.78,5.82,30013
FAE,20201111,3.66,3.665,3.54,3.555,576982
FCC,20201111,8.32,8.44,8.14,8.41,29247
FDR,20201111,16.04,16.26,15.72,15.72,195222
FER,20201111,23.4,23.66,23.06,23.22,2210163
FER.D,20201111,0.228,0.2358,0.228,0.23,17654238
GAL.D,20201111,0.0032,0.0054,0.0002,0.0002,12990900
GALQ,20201111,1.035,1.065,1.005,1.01,581854
GAM,20201111,25.87,27.94,25.87,27.56,2043937
GAS,20201111,18.41,18.68,18.235,18.68,1630987
GCO,20201111,24.4,24.9,23.75,24.85,85505
GEST,20201111,2.978,3.19,2.958,3.128,1211854
GIGA,20201111,9.15,10,9.15,9.45,116583
GRE,20201111,20.9,21.1,20.3,20.7,64387
GRF,20201111,26.23,26.42,25.81,26.03,999823
GRF.P,20201111,16.28,16.4,15.96,16.1,137644
GRI,20201111,1.68,1.68,1.68,1.68,1250
GRN,20201111,14.3,14.3,14.2,14.2,10601
GSJ,20201111,4.54,4.54,4.385,4.4,16672
HLZ,20201111,7.17,7.2,7.08,7.08,2855
HOME,20201111,10.2,10.3,10.08,10.18,27446
IAG,20201111,1.63,1.686,1.561,1.6625,57135706
IBE,20201111,11.08,11.385,11.08,11.355,14944471
IBG,20201111,16.8,16.8,16.05,16.3,2024
IDR,20201111,6.435,6.64,6.36,6.6,1128185
IMG,20201111,0.0305,0.0305,0.0305,0.0305,302
INDDT,20201111,5264,5323.3,5178.8,5263.3,284962
ISUR,20201111,6.7,7,6.7,7,8700
ITX,20201111,27.33,27.7,26.83,26.83,5119224
IZER,20201111,6.16,6.16,5.82,6,7573
KOM,20201111,2.6,2.6,2.6,2.7,10
LBK,20201111,0.26,0.2715,0.255,0.2645,11487618
LGT,20201111,11.2,11.5,11.2,11.45,1925
LLN,20201111,7.75,8.75,7.6,8.35,154296
LOG,20201111,15.38,15.38,14.62,14.7,479498
LRE,20201111,3.995,3.995,3.655,3.8,108333
MAKS,20201111,14.6,14.6,14.2,14.2,1283
MAP,20201111,1.61,1.626,1.552,1.564,10331645
MCM,20201111,13.36,13.36,13.04,13.22,59603
MDF,20201111,0.48,0.48,0.434,0.4655,1037045
MEL,20201111,4.542,4.78,4.356,4.668,3284055
MONI,20201111,0.154,0.154,0.154,0.154,500
MRL,20201111,7.26,7.335,7.125,7.33,1622667
MTB,20201111,1.42,1.52,1.42,1.5,602
MTS,20201111,13.4,13.59,13.166,13.298,572128
MVC,20201111,5.48,5.77,5.32,5.77,18983
NBI,20201111,3.68,3.68,3.68,3.68,100
NEA,20201111,4.7,4.88,4.7,4.87,23148
NHH,20201111,2.645,3.19,2.6,3.08,654817
NTH,20201111,1.34,1.41,1.3,1.405,41730
NTX,20201111,2.52,2.64,2.52,2.64,16505
NXT,20201111,0.484,0.49,0.484,0.485,7292
NYE,20201111,0.007,0.0074,0.0068,0.0071,156358600
OHL,20201111,0.74,0.758,0.7105,0.7385,1914591
OLE,20201111,0.26,0.26,0.2525,0.253,3413293
ORY,20201111,2.895,2.94,2.885,2.885,148727
PANG,20201111,1.62,1.62,1.62,1.62,1500
PHM,20201111,100.4,106.7,97.6,99.5,447489
PRM,20201111,9.22,9.22,8.92,8.94,10421
PRO,20201111,15.2,15.5,15.2,15.4,8453
PRS,20201111,0.685,0.7,0.662,0.681,316745
PSG,20201111,2.3,2.322,2.218,2.306,585181
PSI,20201111,4264.78,4340.49,4260.86,4340.27,4340
PVA,20201111,0.4015,0.4155,0.4015,0.405,129859
QBT,20201111,0.384,0.3845,0.361,0.384,330793
R4,20201111,6.6,6.6,6.6,6.6,741
RBT,20201111,2.22,2.22,2.22,2.22,2500
RDM,20201111,0.946,0.952,0.938,0.952,22000
REE,20201111,16.285,16.535,16.275,16.535,1646398
REN,20201111,1.74,1.74,1.685,1.69,20343
REP,20201111,7.702,7.968,7.39,7.676,20010364
RIO,20201111,2.74,2.82,2.74,2.76,195
RJF,20201111,4.29,4.3,4.13,4.25,99181
RLIA,20201111,0.626,0.626,0.612,0.614,76850
ROVI,20201111,34.6,37,34.6,36,94213
SAB,20201111,0.3311,0.3392,0.3164,0.3252,64692071
SAN,20201111,2.313,2.35,2.2375,2.3485,108859801
SCY.D,20201111,0.0307,0.035,0.0302,0.0324,6564119
SCYR,20201111,1.73,1.774,1.701,1.743,2551549
SLR,20201111,17.1,17.7,16.6,17.3,1135606
SOL,20201111,5.83,6.09,5.83,6,418174
SPK,20201111,18.55,18.75,18,18.1,45303
SPS,20201111,1.325,1.39,1.24,1.24,1417566
TEF,20201111,3.4,3.44,3.296,3.342,19543222
TL5,20201111,3.3,3.376,3.264,3.32,907300
TLGO,20201111,3.795,3.815,3.635,3.675,140128
TRE,20201111,8.415,8.45,7.345,7.53,954648
TRG,20201111,0.2335,0.27,0.224,0.27,9158211
TUB,20201111,1.136,1.14,1.094,1.13,403569
UBS,20201111,0.017,0.0185,0.0167,0.018,194361214
UNI,20201111,0.6295,0.6415,0.62,0.6285,2755625
VER,20201111,0.003,0.0031,0.003,0.003,12203500
VID,20201111,87.9,88,86.1,86.9,8961
VIS,20201111,57.65,58.6,57.55,58,100877
VOC,20201111,0.644,0.664,0.632,0.65,27329
YATO,20201111,8.75,8.75,8.75,8.75,576
YGGC,20201111,140,140,140,140,17
YHLY,20201111,4,4,4,4,1251
YNUM,20201111,1.99,1.99,1.99,1.99,5000
YORE,20201111,0.97,0.97,0.97,0.97,6680
YQUO,20201111,1.66,1.66,1.66,1.66,2995
YVBA,20201111,11.8,11.8,11.8,11.8,424
ZOT,20201111,5.48,5.57,5.44,5.48,202732
