A3M,20210129,3.258,3.314,3.168,3.276,454177
ACS,20210129,25.8,26.11,25.49,25.72,799011
ACS.D,20210129,0.41,0.4171,0.4055,0.406,2541445
ACX,20210129,9.236,9.438,9.162,9.18,603672
ADL,20210129,0.678,0.678,0.596,0.618,155579
ADX,20210129,2.155,2.165,2.09,2.09,1611909
ADZ,20210129,4.23,4.34,4.05,4.34,18143
AEDAS,20210129,20.35,20.45,20.3,20.45,4596
AENA,20210129,129.8,129.8,125.9,127.3,235752
AGIL,20210129,10,10.3,9.9,10.2,23709
AGS,20210129,2.82,2.825,2.81,2.815,345343
AI,20210129,0.1236,0.1236,0.1176,0.119,5015114
AIR,20210129,86,86,81.85,83.46,15797
ALB,20210129,37.8,38.45,37.75,37.85,10202
ALC,20210129,24.6,24.6,24.6,24.6,318
ALM,20210129,11.33,11.45,11.16,11.28,425933
ALNT,20210129,13.15,13.3,13,13.1,820
ALQ,20210129,4.9,4.9,4.9,4.86,1
AMP,20210129,0.19,0.1912,0.1872,0.1872,1139318
AMS,20210129,53.5,54.08,52.22,52.54,1402647
ANA,20210129,125.2,125.9,123.4,123.7,94555
APAM,20210129,35.87,36.04,35.77,36.38,250
APPS,20210129,8.49,8.55,8.2,8.26,221954
ARM,20210129,8.9,9.2,8.9,9.1,1283
ATRY,20210129,9.7,9.7,9.5,9.52,17816
AZK,20210129,5.1,5.14,5.06,5.14,10350
BBVA,20210129,3.883,3.908,3.767,3.767,26774054
BIO,20210129,1.348,1.348,1.3,1.32,340830
BKIA,20210129,1.413,1.4385,1.3765,1.4185,4317207
BKT,20210129,4.684,4.716,4.6,4.646,3708361
BKY,20210129,0.387,0.4015,0.383,0.383,2166033
CABK,20210129,2.05,2.115,2.023,2.087,21675564
CAF,20210129,37.8,37.8,36.85,37,33951
CASH,20210129,0.76,0.76,0.722,0.722,772996
CBAV,20210129,12.3,12.3,11.8,11.8,552
CCEP,20210129,38.4,38.7,38.05,38.05,481
CDR,20210129,1.358,1.358,1.304,1.304,45284
CEV,20210129,7.3,7.3,7.3,7.3,1000
CIE,20210129,21.18,21.94,21.18,21.72,188067
CLNX,20210129,47.71,48.65,47.37,48.31,1123158
CLR,20210129,1.41,1.41,1.41,1.41,15000
COL,20210129,8.02,8.12,7.905,7.95,791719
COM,20210129,0.34,0.34,0.33,0.33,500
DIA,20210129,0.1214,0.1214,0.1179,0.1192,2724945
DOM,20210129,3.745,3.82,3.725,3.79,48780
EAT,20210129,6.01,6.01,6.01,6.01,40
EBRO,20210129,18.2,18.2,17.92,17.96,103091
ECR,20210129,2.21,2.21,2.12,2.14,134321
EDR,20210129,3.81,3.81,3.675,3.745,24010
EKT,20210129,8.86,8.89,8.71,8.85,73815
ELE,20210129,21.5,21.58,21.1,21.1,1310220
ELZ,20210129,1.42,1.42,1.28,1.34,129654
ENC,20210129,3.3,3.316,3.22,3.25,555598
ENG,20210129,18.45,18.56,18.175,18.175,1540921
ENO,20210129,10.3,10.35,10.3,10.3,4318
EZE,20210129,0.402,0.43,0.3905,0.4115,6588813
FACE,20210129,4.21,4.49,4.16,4.4,81992
FAE,20210129,3.735,3.735,3.655,3.675,288575
FCC,20210129,8.77,8.9,8.74,8.81,40225
FDR,20210129,20.05,20.05,19.52,19.8,324282
FER,20210129,20.48,20.48,19.805,19.805,1480801
GALQ,20210129,1.265,1.34,1.245,1.255,58805
GAM,20210129,31.72,34.67,31.5,33.89,1178282
GAS,20210129,21.42,21.76,20.91,21.31,1326196
GCO,20210129,27.6,28.55,27.6,28.05,50533
GEST,20210129,3.8,3.948,3.74,3.83,832284
GIGA,20210129,11,11.2,10.8,11,16978
GRE,20210129,33.2,34.1,32.8,33,74032
GRF,20210129,24.52,24.57,24.18,24.3,732284
GRF.P,20210129,14.8,15.04,14.62,14.62,163174
GRI,20210129,2.2,2.26,2.2,2.2,2103
GRN,20210129,19,19,17.8,18.9,6810
GSJ,20210129,4.28,4.3,4.25,4.26,31534
HLZ,20210129,9.08,9.2,8.81,8.99,1505
HOME,20210129,11.12,11.12,10.92,11.1,47861
IAG,20210129,1.6245,1.677,1.586,1.614,17956498
IBE,20210129,11.29,11.375,11.185,11.185,14507236
IBG,20210129,17.75,17.75,17.35,17.35,2524
IDR,20210129,7.145,7.33,7.125,7.27,647044
INDDT,20210129,5705.2,5735,5648.7,5648.7,162040
ISUR,20210129,8.2,8.2,7.84,7.9,4093
ITX,20210129,24.8,24.91,24.34,24.49,3627192
IZER,20210129,8,8.2,7.94,8.16,6895
KOM,20210129,2.38,2.46,2.38,2.46,10996
LBK,20210129,0.2125,0.2125,0.207,0.211,4871227
LGT,20210129,11.1,11.45,10.95,11.4,1068
LLN,20210129,5.55,5.7,5.35,5.45,109047
LOG,20210129,15.78,15.8,15.54,15.54,174946
LRE,20210129,4.68,4.68,4.52,4.625,47417
MAKS,20210129,13.8,14,13.8,13.8,92
MAP,20210129,1.552,1.552,1.511,1.514,6349200
MCM,20210129,13.6,13.84,13.6,13.78,5822
MDF,20210129,0.755,0.825,0.741,0.817,12690655
MED,20210129,0.93,0.93,0.93,0.93,4232
MEL,20210129,5.46,5.495,5.3,5.4,1264851
MONI,20210129,0.138,0.138,0.138,0.142,1
MRL,20210129,7.89,7.95,7.745,7.91,1250063
MTB,20210129,1.43,1.44,1.43,1.44,1433
MTS,20210129,18.136,18.738,18,18.072,587432
MVC,20210129,6.23,6.3,6.23,6.3,10173
NBI,20210129,4.3,4.3,4.3,4.3,800
NEA,20210129,4.79,4.79,4.61,4.75,4672
NHH,20210129,3.21,3.3,3.16,3.165,151206
NTH,20210129,1.745,1.745,1.675,1.745,7978
NTX,20210129,3.88,3.98,3.88,3.98,12557
NXT,20210129,0.508,0.516,0.491,0.497,29968
NYE,20210129,0.0078,0.0078,0.0074,0.0075,13699200
OHL,20210129,0.5495,0.564,0.5175,0.531,2914118
OLE,20210129,0.2505,0.251,0.246,0.249,1548699
ORY,20210129,3.58,3.59,3.465,3.5,245749
PHM,20210129,102.1,106.2,102,105,151499
PRM,20210129,9.42,9.6,9.4,9.6,2806
PRO,20210129,16,16,15.7,15.8,945
PRS,20210129,1.088,1.088,0.981,1.014,556514
PSG,20210129,2.45,2.45,2.288,2.288,526067
PSI,20210129,4855.78,4873.59,4782.83,4800.43,4800
PVA,20210129,0.577,0.577,0.559,0.559,270889
QBT,20210129,0.351,0.356,0.3475,0.353,551754
R4,20210129,7,7,6.92,7,325
RDM,20210129,1.06,1.06,1.008,1.008,4900
REE,20210129,16.02,16.02,15.6,15.66,1958922
REN,20210129,1.96,1.995,1.93,1.94,45553
REP,20210129,8.28,8.4,8.122,8.122,5704503
RIO,20210129,3.22,3.3,3.22,3.28,4079
RJF,20210129,4.85,5.18,4.55,4.6,427592
RLIA,20210129,0.65,0.664,0.65,0.656,18917
ROVI,20210129,39.5,41,39.5,40.6,48056
SAB,20210129,0.3654,0.3694,0.3581,0.3618,44030331
SAN,20210129,2.43,2.451,2.388,2.415,66057675
SCY.D,20210129,0.0378,0.042,0.0378,0.041,2113822
SCYR,20210129,1.81,1.839,1.791,1.808,2243667
SLR,20210129,21.2,22.16,20.7,21.24,1078506
SOL,20210129,10.8,11.6,10.5,10.52,356862
SPK,20210129,21.3,22.2,20.7,20.8,134004
SPS,20210129,1.08,1.095,1.07,1.075,154527
TEF,20210129,3.58,3.671,3.551,3.554,14977950
TL5,20210129,4.314,4.34,4.14,4.25,376888
TLGO,20210129,3.915,3.915,3.695,3.81,195572
TRE,20210129,11.19,11.2,10.89,10.89,162776
TRG,20210129,0.2345,0.2345,0.226,0.228,467550
TUB,20210129,1.402,1.402,1.322,1.322,179533
UBS,20210129,0.0179,0.0192,0.0179,0.0181,68706654
UNI,20210129,0.584,0.5945,0.57,0.571,3725091
VER,20210129,3.85,3.97,3.84,3.895,52080
VID,20210129,91,91.7,89.4,90.6,8509
VIS,20210129,58.35,58.6,57.55,58.2,98212
VOC,20210129,1.045,1.065,1.015,1.04,25301
YAC1,20210129,1.16,1.16,1.16,1.16,2000
YCOR,20210129,1.2,1.2,1.2,0.925,6
YORE,20210129,1.03,1.03,1.03,1.03,4000
ZOT,20210129,5.65,5.65,5.42,5.43,190480
