A3M,20220701,3.274,3.34,3.22,3.32,333657
ACS,20220701,23.45,21.78,21.46,21.59,957478
ACS.D,20220701,0.4502,1.484,0.442,1.484,3002501
ACX,20220701,8.7,8.93,8.502,8.722,2083657
ADL,20220701,0.229,0.196,0.174,0.19,85555
ADX,20220701,1.089,1.165,1.08,1.141,302775
ADZ,20220701,3.94,4,3.94,3.99,1135
AEDAS,20220701,21.35,22.1,21.2,21.5,19146
AENA,20220701,122.95,124.3,117.15,123.85,105704
AGIL,20220701,5.14,5.3,5,5.06,5655
AI,20220701,0.078,0.0772,0.0737,0.0752,1049068
AIR,20220701,91,96.81,90.25,95.28,5235
ALB,20220701,51.9,52.5,51.1,52.4,17887
ALC,20220701,25.4,25.4,25.4,25,79
ALM,20220701,10.7,10.63,10.45,10.63,272075
ALNT,20220701,13.55,13.45,13.55,13.35,2685
ALQ,20220701,6,6.05,6,6.05,2458
AMP,20220701,0.21,0.2155,0.2,0.2105,1928464
AMS,20220701,52.08,53.46,52.12,52.96,430271
ANA,20220701,174.2,179.6,173.6,179,89247
ANE,20220701,36.84,37.8,36.68,37.58,218127
APAM,20220701,27.2,27.4,26.06,26.58,3924
APPS,20220701,6.52,6.6,6.465,6.495,257494
ARM,20220701,8.1,8.25,8.05,8.1,4144
ART,20220701,3.19,3.19,3.19,3.18,4445
ATRY,20220701,6.7,6.92,6.56,6.86,28385
AZK,20220701,6.7,6.72,6.6,6.7,14165
BAIN,20220701,2.7,2.7,2.7,2.7,1590
BBVA,20220701,4.3025,4.4235,4.2755,4.3135,16958707
BKT,20220701,5.898,6.09,5.87,5.92,1804049
BKY,20220701,0.231,0.2275,0.2145,0.2175,1492269
CABK,20220701,3.306,3.396,3.285,3.313,13822659
CAF,20220701,28,28.45,27.75,27.9,51435
CASH,20220701,0.615,0.636,0.615,0.629,439614
CBAV,20220701,20.5,20.8,20.5,20.6,985
CCEP,20220701,49.26,50.7,49.26,48.96,337
CIE,20220701,23.06,23.94,23.1,23.52,96847
CITY,20220701,0.432,0.449,0.39,0.41,49664
CLNX,20220701,36.97,38.16,36.17,38.16,905567
CLR,20220701,1.98,2,1.93,1.99,3160
CMM,20220701,2.18,2.18,2.18,2.18,545
COL,20220701,6.11,6.205,6.025,6.09,1104542
COM,20220701,1.775,1.84,1.775,1.81,8105
DIA,20220701,0.0131,0.0133,0.0128,0.013,17575722
DOM,20220701,4.165,4.2,4.105,4.11,148229
EAT,20220701,3.74,3.76,3.7,3.72,1638
EBRO,20220701,16.1,16.24,15.96,16.14,33024
ECR,20220701,3.71,3.8,3.605,3.685,195486
EDR,20220701,5.23,5.26,5.07,5.15,136192
EIDF,20220701,65.4,66.6,64.8,66,12057
ELE,20220701,18.18,18.585,17.765,18.55,984970
ELZ,20220701,0.274,0.274,0.249,0.258,272783
ENC,20220701,3.25,3.26,3.14,3.17,670177
END,20220701,2.9,2.9,2.83,2.9,300
ENER,20220701,6.12,6,5.86,6,11871
ENG,20220701,21.21,21.53,20.96,21.27,1502964
ENO,20220701,11.1,11.05,10.9,11.05,13372
ENRS,20220701,5.96,6.22,5.98,6.22,4819
EZE,20220701,0.0548,0.0683,0.058,0.0598,3270448
FACE,20220701,2.35,2.34,2.22,2.34,10215
FAE,20220701,3.83,3.885,3.82,3.88,174634
FCC,20220701,9.62,9.56,9.37,9.49,40363
FCC.D,20220701,0.337,0.3845,0.337,0.341,161975
FDR,20220701,19.88,19.46,18.57,19.32,521743
FER,20220701,24.04,24.42,23.7,24.22,689321
GALQ,20220701,1.065,1.065,1.065,1.065,1157
GAM,20220701,17.875,17.915,17.83,17.84,3715167
GAS,20220701,27.25,27.97,27.22,27.79,211487
GCO,20220701,29.9,30.45,29.55,30.15,41988
GEST,20220701,3.334,3.322,3.194,3.268,250755
GIGA,20220701,7.7,7.78,7.7,7.78,4256
GRE,20220701,34.48,34.74,33.4,34.56,60041
GRF,20220701,17.85,18.635,17.285,18.635,1094487
GRF.P,20220701,11.05,11.74,10.84,11.73,238450
GRN,20220701,17.45,17.45,17.45,17.4,1724
GSJ,20220701,4.09,4.14,3.91,4.05,15581
HAN,20220701,1.03,1.03,1,1,225522
HLZ,20220701,9.84,10.1,9.84,9.9,233
HOME,20220701,12.18,12.18,11.74,11.86,62082
IAG,20220701,1.248,1.298,1.2335,1.2615,13724170
IBE,20220701,9.92,10.34,9.796,10.34,10086513
IBG,20220701,14.15,14.7,14.15,14.6,1630
IDR,20220701,8.95,9.33,8.89,8.93,1078651
INDDT,20220701,7473.7,7524.9,7402.5,7480.8,40926
ISE,20220701,0.542,0.59,0.512,0.54,1373
ISUR,20220701,8,8,7.92,8,1060
ITX,20220701,21.47,22.15,21.37,21.97,2600117
IZER,20220701,7.96,8.1,7.84,8.02,5115
KOM,20220701,1.48,1.52,1.48,1.52,13000
LAB,20220701,4.75,4.75,4.75,4.75,147
LDA,20220701,1.23,1.279,1.23,1.27,564561
LGT,20220701,8.72,8.9,8.62,8.9,1062
LIB,20220701,1.06,1.06,1.06,1.06,1610
LLN,20220701,2.525,2.59,2.525,2.59,22230
LLYC,20220701,11,11,11,11.1,147
LOG,20220701,18.61,18.68,18.35,18.57,220535
LRE,20220701,4.85,4.85,4.68,4.74,50295
MAKS,20220701,15.45,15.6,15.45,15.35,250
MAP,20220701,1.672,1.714,1.672,1.698,2355766
MCM,20220701,12.62,13.02,12.62,13,7214
MDF,20220701,0.798,0.808,0.76,0.782,239100
MEL,20220701,6.01,6.08,5.9,5.965,1234343
MONI,20220701,0.326,0.326,0.326,0.338,45
MRL,20220701,9.155,9.34,9.08,9.255,696891
MTB,20220701,1.48,1.5,1.48,1.48,12191
MTS,20220701,21.245,21.96,21.145,21.59,424855
MVC,20220701,6.66,6.85,6.66,6.74,81552
NBI,20220701,5.45,5.45,5.45,5.5,300
NEA,20220701,5.22,5.14,4.98,4.98,2060
NHH,20220701,3.585,3.56,3.445,3.55,14940
NTH,20220701,1.83,1.83,1.705,1.73,13923
NTX,20220701,3.1,3.27,3.1,3.27,3000
NXT,20220701,0.37,0.37,0.37,0.37,26500
NYE,20220701,0.0026,0.0027,0.0025,0.0026,34117800
OHL,20220701,0.573,0.61,0.573,0.585,1355883
OLE,20220701,0.331,0.331,0.3225,0.329,828126
ORY,20220701,2.375,2.46,2.325,2.385,39354
PAR,20220701,5.5,5.58,5.46,5.46,5650
PHM,20220701,67.3,68.92,66.84,68.5,39742
PRM,20220701,14.1,14.1,14.1,14.1,620
PRO,20220701,18.2,18.2,18,18.2,201
PRS,20220701,0.49,0.51,0.49,0.5,11492
PSG,20220701,1.65,1.742,1.65,1.705,532654
PSI,20220701,6044.34,6083.93,5992.89,6061.27,6061
PVA,20220701,0.3915,0.3915,0.381,0.382,82415
R4,20220701,9.48,9.7,9.48,9.68,1892
RBT,20220701,1.86,1.86,1.86,1.86,80
REE,20220701,18.08,18.525,17.905,18.455,1267294
REN,20220701,1.645,1.7,1.64,1.69,8508
REP,20220701,14.04,14.235,13.415,13.48,5831323
RIO,20220701,3,3.16,3,3.12,12497
RJF,20220701,2.855,2.8,2.79,2.795,802
RLIA,20220701,0.932,0.96,0.932,0.956,23146
ROVI,20220701,58,59.7,56.55,57.65,84023
SAB,20220701,0.76,0.797,0.7468,0.7604,27773009
SAI,20220701,1.55,1.55,1.55,1.55,10090
SAN,20220701,2.7,2.7275,2.636,2.684,24551788
SCYR,20220701,2.28,2.346,2.2,2.334,1741134
SLR,20220701,20.41,20.73,19.85,20.68,275897
SNG,20220701,4.08,4.1,4.08,4.1,1000
SOL,20220701,3.874,4.1,3.872,4.048,191849
SPH,20220701,9,9,8.98,8.94,202
TEF,20220701,4.815,4.884,4.808,4.873,9871976
TL5,20220701,3.9,3.958,3.884,3.928,347190
TLGO,20220701,3.285,3.285,3.15,3.15,71590
TRE,20220701,7.085,7.2,6.955,7,227823
TRG,20220701,0.39,0.39,0.371,0.382,315351
TUB,20220701,2.345,2.45,2.18,2.225,480963
UBS,20220701,0.0112,0.0114,0.011,0.0111,6690016
UNI,20220701,0.935,0.944,0.9035,0.9055,1955574
VER,20220701,3.18,3.24,3.18,3.2,1849
VID,20220701,69.2,69.6,68.1,68.9,16805
VIS,20220701,52,52.4,51.75,52.15,17667
VOC,20220701,0.698,0.7,0.684,0.7,16541
YADV,20220701,9.7,9.7,9.7,9.75,195
YATO,20220701,10,10,10,10,9
YEIS,20220701,5.2,5.2,5.2,5.2,962
YGOP,20220701,15.8,15.8,15.8,15.6,10759
YGRE,20220701,0.89,0.89,0.89,0.89,3624
YINB7,20220701,0.95,0.95,0.945,0.945,8000
YMEI,20220701,40.8,40.8,40.8,41,48
YORE,20220701,1.09,1.1,1.09,1.1,4730
YORS,20220701,12.9,12.9,12.9,13,3
YVIT,20220701,11,11,11,11,1000
YZBL,20220701,1.14,1.14,1.14,1.14,1000
