A3M,20210924,3.63,3.738,3.614,3.734,283522
ACS,20210924,23.4,23.61,23.4,23.44,380539
ACX,20210924,11.07,11.19,11.04,11.11,448540
ADL,20210924,0.96,0.986,0.85,0.872,2845505
ADX,20210924,1.769,1.769,1.724,1.728,539134
ADZ,20210924,4.3,4.44,4.19,4.42,1644
AEDAS,20210924,26.95,27.15,26.8,26.95,27102
AENA,20210924,138,142.4,137.45,141.05,105312
AGIL,20210924,7.4,7.48,7.4,7.4,5970
AI,20210924,0.1064,0.1116,0.106,0.1112,1427408
AIR,20210924,117.5,117.5,115,115,2018
ALB,20210924,48,48.1,47.5,47.6,14384
ALM,20210924,14.16,14.26,14.05,14.07,163850
ALNT,20210924,15.8,15.8,15.55,15.75,2397
ALQ,20210924,4.96,4.96,4.72,4.72,4261
AMP,20210924,0.187,0.19,0.1838,0.1838,1922333
AMS,20210924,55.76,57.16,55.36,56.88,782589
ANA,20210924,145.1,148,145.1,147.2,102528
ANE,20210924,29.85,29.85,29,29.25,237948
APAM,20210924,48.78,48.95,48.76,49.17,312
APPS,20210924,8.2,8.445,8.2,8.42,125685
ARM,20210924,9.3,9.3,9.3,9.3,9
ART,20210924,3.96,3.96,3.96,3.96,120
ATRY,20210924,10.8,10.85,10.6,10.65,8650
AZK,20210924,5.88,5.88,5.88,5.98,122
BAIN,20210924,2.7,2.7,2.7,2.68,105
BBVA,20210924,5.529,5.691,5.49,5.661,21002518
BKT,20210924,5.04,5.096,5.016,5.096,2002437
BKY,20210924,0.19,0.1913,0.188,0.1899,764881
CABK,20210924,2.611,2.658,2.611,2.649,7037245
CAF,20210924,36.15,36.15,35.4,35.9,28598
CASH,20210924,0.73,0.741,0.725,0.731,1110195
CBAV,20210924,19.5,19.5,19.2,19.4,535
CCEP,20210924,48.4,48.42,48.4,49.04,447
CDR,20210924,0.576,0.595,0.562,0.573,251000
CEV,20210924,7.95,7.95,7.95,7.95,299
CIE,20210924,22.32,22.7,22.18,22.6,142976
CLNX,20210924,57.6,57.78,56.28,56.28,924336
CLR,20210924,1.41,1.41,1.4,1.4,1800
CMM,20210924,0.885,0.885,0.885,0.885,210
COL,20210924,8.82,8.865,8.7,8.71,325558
COM,20210924,1.055,1.06,1.01,1.025,39628
DIA,20210924,0.0142,0.0149,0.0139,0.0143,123747107
DOM,20210924,4.29,4.44,4.23,4.39,87263
EAT,20210924,6.65,6.65,6.335,6.335,800
EBRO,20210924,16.6,16.68,16.5,16.68,81584
ECR,20210924,3.695,3.71,3.655,3.665,78345
EDR,20210924,6.74,7,6.64,6.87,195859
EEP,20210924,0.36,0.36,0.36,0.36,1500
EIDF,20210924,15.7,15.7,15.5,15.5,5964
ELE,20210924,18.1,18.325,18.03,18.195,1434759
ELZ,20210924,1.735,1.77,1.7,1.77,54800
ENC,20210924,2.48,2.48,2.43,2.464,681911
END,20210924,4.38,4.38,4.38,4.38,5613
ENER,20210924,5.54,5.54,5.37,5.43,3159
ENG,20210924,19.33,19.375,19.015,19.05,687757
ENO,20210924,9.86,9.94,9.72,9.82,11119
EZE,20210924,0.328,0.331,0.327,0.33,220157
FACE,20210924,4.215,4.32,4.165,4.22,4221
FAE,20210924,3.492,3.55,3.48,3.54,348159
FCC,20210924,10.8,10.8,10.44,10.46,48069
FDR,20210924,38.05,38.05,37.5,37.75,327169
FER,20210924,25.26,25.77,25.22,25.68,693787
GALQ,20210924,1.52,1.6,1.52,1.56,21864
GAM,20210924,23.08,23.39,22.69,22.82,600914
GAS,20210924,21.6,21.67,21.44,21.55,1505984
GCO,20210924,30,30.5,30,30.45,5588
GEST,20210924,3.47,3.544,3.4,3.5,581298
GIGA,20210924,11.05,11.2,11.05,11.05,2848
GRE,20210924,33.5,34.4,33.2,34,68530
GRF,20210924,22.19,22.35,21.84,21.97,568114
GRF.P,20210924,13.19,13.19,12.96,13.03,47730
GRN,20210924,14.95,14.95,13.8,14.2,3963
GSJ,20210924,4.81,4.9,4.775,4.845,26884
HLZ,20210924,12.8,13.1,12.7,12.8,3457
HOME,20210924,11.76,11.86,11.68,11.68,16610
IAG,20210924,1.9975,2.062,1.9705,2.048,16844269
IBE,20210924,9.268,9.298,9.17,9.218,8941971
IBG,20210924,19.5,19.5,19.1,19.35,3278
IDR,20210924,9.5,9.5,9.33,9.45,337174
IFF,20210924,0.695,0.695,0.665,0.665,6100
INDDT,20210924,6882.7,6898,6870.4,6889.6,90819
ISUR,20210924,8.2,8.28,8.12,8.28,610
ITX,20210924,31.99,32.04,31.66,31.66,1940433
IZER,20210924,7.26,7.88,7.26,7.86,9704
LDA,20210924,1.742,1.7685,1.724,1.768,783712
LGT,20210924,11.9,12,11.9,12,30200
LIB,20210924,2.02,2.02,2.02,2.02,745
LLN,20210924,4.95,5.15,4.92,5.15,14294
LLYC,20210924,11.2,11.2,11.15,11.2,527
LOG,20210924,18.48,18.48,18.31,18.33,126411
LRE,20210924,5.43,5.43,5.3,5.3,13341
MAKS,20210924,26,26.4,26,26,372
MAP,20210924,1.822,1.864,1.822,1.86,3744011
MCM,20210924,16.36,16.66,16.32,16.4,10655
MDF,20210924,0.885,1.03,0.885,0.951,4421477
MEL,20210924,6.292,6.464,6.26,6.442,986803
MIO,20210924,7.6,7.6,7.6,7.6,858
MONI,20210924,0.148,0.155,0.148,0.155,39736
MRL,20210924,9.344,9.422,9.22,9.306,375192
MTB,20210924,1.61,1.61,1.61,1.61,2448
MTS,20210924,25.97,26.085,25.62,25.83,284956
MVC,20210924,7.33,7.48,7.24,7.3,42148
NBI,20210924,6.2,6.2,6.2,6.2,1500
NEA,20210924,5.44,5.56,5.4,5.56,15651
NHH,20210924,3.295,3.32,3.26,3.265,40161
NTH,20210924,1.85,1.95,1.835,1.87,120813
NTX,20210924,4.16,4.16,4.1,4.32,128
NXT,20210924,0.518,0.524,0.518,0.524,10681
NYE,20210924,0.0065,0.0066,0.0063,0.0064,7867200
OHL,20210924,0.61,0.6165,0.601,0.6115,1011475
OLE,20210924,0.3478,0.3478,0.3396,0.342,370665
ORY,20210924,3.28,3.29,3.225,3.27,41078
PANG,20210924,1.62,1.62,1.62,1.62,400
PAR,20210924,4.8,4.805,4.8,4.8,4227
PHM,20210924,80,81.5,78.78,78.94,61054
PRM,20210924,14.25,14.65,14.25,14.4,4926
PRO,20210924,16.6,16.8,16.6,16.75,2016
PRS,20210924,0.565,0.575,0.565,0.565,210929
PSG,20210924,2.646,2.646,2.596,2.618,179481
PSI,20210924,5457.48,5461.48,5422.29,5429.11,5429
PVA,20210924,0.4985,0.517,0.4985,0.515,24468
R4,20210924,9.08,9.08,8.98,9.06,3524
RDM,20210924,1.44,1.446,1.44,1.44,6524
REE,20210924,17.55,17.675,17.28,17.375,909134
REN,20210924,2.15,2.15,2.07,2.07,41014
REP,20210924,10.67,10.762,10.638,10.72,3744124
RIO,20210924,3.4,3.4,3.4,3.4,500
RJF,20210924,4.68,4.69,4.53,4.56,35323
RLIA,20210924,0.694,0.714,0.694,0.712,88328
ROVI,20210924,58.8,58.8,56.4,56.6,75763
SAB,20210924,0.66,0.668,0.6488,0.6654,25218353
SAN,20210924,3.07,3.116,3.0465,3.099,28567747
SCYR,20210924,2.156,2.186,2.156,2.162,1463144
SLR,20210924,14.85,15.08,14.71,14.815,421598
SOL,20210924,7.495,7.495,7.05,7.135,84000
SPK,20210924,26.1,26.2,26.1,26.2,11659
SPS,20210924,0.857,0.914,0.857,0.91,13529
TEF,20210924,4.062,4.1035,4.054,4.0985,8911756
TL5,20210924,4.858,5.005,4.85,4.988,223549
TLGO,20210924,4.585,4.59,4.45,4.58,46923
TRE,20210924,7.975,8.27,7.96,8.155,327591
TRG,20210924,0.381,0.405,0.38,0.405,383101
TUB,20210924,1.424,1.476,1.416,1.476,119044
UBS,20210924,0.0178,0.0178,0.0168,0.0169,31837618
UNI,20210924,0.848,0.882,0.847,0.8795,2968810
VER,20210924,3.705,3.705,3.705,3.705,765
VID,20210924,99.5,100.2,98.5,98.9,4684
VIS,20210924,58.95,58.95,57.85,57.85,32416
VOC,20210924,1.06,1.08,1.06,1.06,1498
YAC1,20210924,1.22,1.22,1.22,1.22,4000
YMPI,20210924,2.08,2.08,2.08,2.08,2406
ZOT,20210924,7.02,7.04,7.01,7.02,3553272
