A3M,20200212,3.066,3.142,3.056,3.136,411551
ABG,20200212,0.0199,0.0207,0.0195,0.0198,10134065
ABGB,20200212,0.0099,0.0106,0.0097,0.0101,266503240
ACS,20200212,31.52,31.81,31.2,31.76,1065471
ACX,20200212,9.524,9.582,9.43,9.492,676715
ADL,20200212,1.8,1.83,1.8,1.82,8845
ADNOIB,20200212,1929,1929,1929,1929,35
ADX,20200212,2.55,2.598,2.532,2.574,1950267
ADZ,20200212,6.42,6.54,6.34,6.44,1410
AEDAS,20200212,20.8,20.8,20.55,20.7,19711
AENA,20200212,169.15,169.7,168.15,168.7,95462
AGIL,20200212,3.96,4,3.86,4,6460
AI,20200212,0.0818,0.0882,0.0817,0.0841,6426042
AIR,20200212,138.48,138.92,136.14,136.54,6071
ALB,20200212,45.95,46,45.5,45.95,18547
ALC,20200212,23,23,22.2,22.2,433
ALM,20200212,13.93,13.93,13.41,13.42,366261
ALNT,20200212,15.5,15.5,15.15,15.2,10315
AMP,20200212,0.2695,0.275,0.2695,0.2745,2742687
AMS,20200212,74.4,74.4,73.56,74,582314
ANA,20200212,109.6,110.4,108.7,110.4,73502
APAM,20200212,31.96,32.5,31.88,32.2,1664
APPS,20200212,10.79,11.02,10.79,10.97,136029
ARM,20200212,12,12.1,12,12,3108
ATRY,20200212,4.82,5,4.82,5,41946
AZK,20200212,6.08,6.18,5.94,6.04,19194
BAIN,20200212,2.8,2.8,2.8,2.8,609
BBVA,20200212,5.25,5.339,5.238,5.329,17550882
BDL,20200212,106.5,108.5,106,106.5,1710
BIO,20200212,1.32,1.33,1.304,1.304,156162
BKIA,20200212,1.6825,1.74,1.6815,1.723,7930685
BKT,20200212,6.172,6.314,6.152,6.262,1666171
BKY,20200212,0.1198,0.128,0.1184,0.1192,6788970
BME,20200212,34.6,34.72,34.5,34.66,87077
CABK,20200212,2.777,2.903,2.777,2.885,19987593
CAF,20200212,41.3,41.45,41,41.3,31635
CASH,20200212,1.482,1.524,1.482,1.52,525360
CBAV,20200212,13.05,13.05,12.95,13,66
CCEP,20200212,49.05,49.4,48,48.4,1375
CDR,20200212,2.735,2.735,2.655,2.7,13076
CEV,20200212,8.05,8.05,8.05,8.05,663
CIE,20200212,19.75,20.44,19.7,20.42,246827
CLNX,20200212,46.1,46.39,44.63,46.18,1377661
CLR,20200212,1.85,1.93,1.85,1.93,29335
COL,20200212,13.09,13.11,12.98,13.1,485985
COM,20200212,0.47,0.47,0.43,0.43,44878
DIA,20200212,0.0861,0.1026,0.0851,0.0907,48223228
DOM,20200212,3.83,3.87,3.785,3.855,270640
EAT,20200212,10.52,10.52,10.52,11.3,90
EBI,20200212,0.1605,0.171,0.1605,0.165,36383
EBRO,20200212,18.8,18.8,18.57,18.65,31930
ECR,20200212,2.85,2.88,2.744,2.79,746953
EDR,20200212,5.1,5.18,5.05,5.08,82979
EEP,20200212,0.6,0.6,0.6,0.6,800
EKT,20200212,8.38,8.5,8.2,8.47,65327
ELE,20200212,25.08,25.21,24.87,25.02,734829
ELZ,20200212,0.885,1.09,0.88,1.08,869312
ENC,20200212,3.938,3.966,3.82,3.822,2342484
ENG,20200212,25.13,25.63,25.04,25.22,1210981
ENO,20200212,9.76,9.88,9.76,9.8,12689
EWT,20200212,0.151,0.1645,0.1425,0.1485,614133
EZE,20200212,0.367,0.38,0.367,0.3725,1040729
FACE,20200212,6.48,6.9,6.42,6.82,421990
FAE,20200212,5.04,5.06,4.98,5.04,285342
FCC,20200212,11.8,11.8,11.6,11.74,59404
FDR,20200212,12.1,12.48,11.72,12.34,91773
FER,20200212,29.75,29.75,29.45,29.55,792419
GALQ,20200212,1.88,1.97,1.8,1.87,403536
GAM,20200212,15.765,15.98,15.475,15.5,1359815
GAS,20200212,23.52,23.85,23.52,23.67,963177
GCO,20200212,30.35,30.85,30.35,30.6,42971
GEST,20200212,3.45,3.714,3.45,3.708,1250963
GIGA,20200212,6.54,6.54,6.54,6.54,400
GRE,20200212,15.9,16.45,15.9,16.25,38816
GRF,20200212,32.64,32.64,32.24,32.5,840358
GRF.P,20200212,21.85,22.05,21.8,22,108742
GRI,20200212,1.77,1.77,1.75,1.75,5213
GRN,20200212,10.9,11.1,10.6,11,11459
GSJ,20200212,6.65,6.7,6.42,6.49,139373
HLZ,20200212,9.17,9.29,9.1,9.2,14594
HOME,20200212,9.965,10.54,9.93,10.54,59730
IAG,20200212,7.438,7.646,7.438,7.606,2033805
IBE,20200212,10.54,10.615,10.42,10.43,11582885
IBG,20200212,26,26,25.5,26,1524
IDR,20200212,11.28,11.35,11.16,11.35,492327
ISUR,20200212,10,10.45,9.76,9.78,8901
ITX,20200212,31.87,31.98,31.46,31.5,2343887
IZER,20200212,4.48,4.48,4.48,4.48,5909
KOM,20200212,3.42,3.58,3.42,3.58,20809
LBK,20200212,0.31,0.319,0.31,0.317,5197458
LGT,20200212,13.35,13.55,13.35,13.55,3354
LLN,20200212,1.64,1.64,1.64,1.64,49967
LOG,20200212,20.36,20.52,20.3,20.36,61482
LRE,20200212,6.95,7.05,6.95,7.01,215024
MAP,20200212,2.421,2.445,2.398,2.434,4283306
MAS,20200212,18.54,18.54,17.63,18.23,989163
MCM,20200212,15.26,15.96,15.22,15.24,27891
MDF,20200212,0.316,0.35,0.31,0.328,3615357
MED,20200212,1.24,1.24,1.21,1.21,6685
MEL,20200212,7.49,7.595,7.49,7.595,287945
MONI,20200212,0.142,0.143,0.142,0.143,68654
MRL,20200212,13.2,13.3,13.13,13.3,682134
MTB,20200212,1.655,1.77,1.635,1.76,45573
MTS,20200212,16.62,16.776,16.302,16.424,613848
MVC,20200212,9.28,9.5,9.15,9.35,49773
NBI,20200212,4.14,4.14,4.14,4.14,1000
NEA,20200212,5.34,5.36,5.16,5.3,16067
NHH,20200212,5.14,5.25,5.14,5.155,265042
NTH,20200212,2.165,2.23,2.165,2.18,19563
NXT,20200212,0.762,0.768,0.75,0.768,37385
NYE,20200212,0.0115,0.012,0.0104,0.0105,155433948
OHL,20200212,1.115,1.14,1.1145,1.1285,2142790
OLE,20200212,0.0514,0.0568,0.042,0.0458,156524374
ORY,20200212,3.125,3.125,3.05,3.05,178872
PHM,20200212,4.93,5,4.86,4.968,2708975
PRM,20200212,11.75,11.85,11.75,11.85,532
PRO,20200212,7.7,7.7,7.7,7.7,650
PRS,20200212,1.326,1.376,1.326,1.35,119526
PSG,20200212,3.834,3.89,3.816,3.834,621954
PVA,20200212,0.383,0.387,0.375,0.375,142321
QBT,20200212,1.03,1.036,1,1.024,190015
R4,20200212,6.7,6.74,6.6,6.74,6944
RDM,20200212,0.78,0.793,0.764,0.764,66049
REE,20200212,18.455,18.68,18.455,18.555,1472164
REN,20200212,3.15,3.34,3.14,3.17,49097
REP,20200212,12.785,12.895,12.76,12.77,5239718
RIO,20200212,4.02,4.3,4.02,4.3,1001
RJF,20200212,2.46,2.48,2.42,2.46,18174
RLIA,20200212,0.895,0.902,0.895,0.899,40596
ROVI,20200212,26.8,27,26.4,26.8,30341
SAB,20200212,0.8426,0.8756,0.8366,0.857,33324759
SAN,20200212,3.871,3.955,3.8655,3.955,55905076
SCYR,20200212,2.73,2.776,2.714,2.742,3018660
SLR,20200212,9.015,9.5,9.015,9.4,909764
SNC,20200212,0.046,0.05,0.045,0.046,5576496
SPK,20200212,14.48,14.64,14.44,14.46,26510
SPS,20200212,0.48,0.522,0.48,0.5,192068
TEF,20200212,6.2,6.33,6.182,6.33,19721566
TL5,20200212,4.986,5.164,4.986,5.132,811308
TLGO,20200212,6.04,6.11,5.98,6.11,278615
TRE,20200212,21.72,22.48,21.72,22.26,140424
TRG,20200212,0.204,0.208,0.2,0.203,720371
TUB,20200212,2.645,2.72,2.63,2.64,219729
UBS,20200212,0.0072,0.0076,0.0072,0.0076,13191300
UNI,20200212,0.959,0.975,0.9475,0.9735,1129705
VER,20200212,0.0027,0.0028,0.0026,0.0028,112770700
VID,20200212,95.7,96.9,95.6,96.9,7757
VIS,20200212,50.4,51,50.25,50.5,63013
VOC,20200212,1.15,1.175,1.14,1.175,18799
VOZ,20200212,4.1,4.1,4.1,4.1,3003
YARP,20200212,2.82,2.82,2.82,2.82,556
YPARK,20200212,1.33,1.33,1.33,1.33,1100
YTRA,20200212,9.9,9.9,9.9,9.9,506
ZOT,20200212,6.975,7.13,6.975,7.13,256540
