A3M,20220805,2.94,2.98,2.92,2.946,228953
ACS,20220805,23.11,23.35,23.04,23.14,468325
ACX,20220805,9.21,9.452,9.21,9.364,947641
ADL,20220805,0.186,0.19,0.18,0.19,98955
ADX,20220805,1.07,1.07,1.047,1.049,60875
ADZ,20220805,4.25,4.25,4.2,4.2,356
AEDAS,20220805,17.1,17.1,16.7,16.78,1943
AENA,20220805,123.75,125.45,122.6,125.2,95562
AGIL,20220805,4.8,4.8,4.8,4.8,971
AI,20220805,0.0785,0.08,0.0762,0.0787,1146374
AIR,20220805,103.82,106,101.88,104.34,5240
ALB,20220805,52,52,50.3,50.7,4229
ALC,20220805,26.4,26.4,25.6,26.4,207
ALM,20220805,9.72,9.835,9.58,9.8,181542
ALNT,20220805,12.8,12.95,12.8,12.8,939
ALQ,20220805,7.3,7.3,7.3,7.3,692
AMP,20220805,0.1888,0.19,0.1872,0.188,352566
AMS,20220805,55.76,55.84,54.44,54.94,516157
ANA,20220805,195.6,199.1,194,199.1,100201
ANE,20220805,42.2,42.28,41.44,41.64,249227
APAM,20220805,30.41,30.82,30.41,29.96,85
APPS,20220805,7,7,6.82,6.85,72141
ARM,20220805,7.75,8.25,7.75,7.95,29863
ATRY,20220805,6.3,6.36,6.22,6.36,7380
AZK,20220805,5.82,5.88,5.8,5.88,3584
BBVA,20220805,4.5765,4.65,4.568,4.621,13912885
BKT,20220805,4.932,5.086,4.897,5.048,2351471
BKY,20220805,0.2345,0.239,0.226,0.237,3181154
CABK,20220805,2.922,3.03,2.92,3.011,11203206
CAF,20220805,26.15,26.3,25.8,26.05,61051
CASH,20220805,0.681,0.71,0.681,0.696,192990
CBAV,20220805,20.4,20.4,20.4,20,55
CCEP,20220805,52.75,52.75,51.85,52.45,1092
CEV,20220805,7.15,7.15,7.15,7.15,300
CIE,20220805,24.98,25.48,24.84,25.04,59229
CITY,20220805,0.359,0.378,0.35,0.364,22376
CLNX,20220805,43.23,43.38,41.59,41.63,908343
CLR,20220805,1.8,1.82,1.75,1.8,7112
COL,20220805,6.41,6.54,6.39,6.41,1174056
COM,20220805,1.6,1.675,1.57,1.675,37897
DIA,20220805,0.0145,0.0145,0.0137,0.014,61504538
DOM,20220805,4.02,4.02,3.915,3.96,60589
EAT,20220805,4.1,4.1,4,4.1,2896
EBRO,20220805,15.98,16.18,15.98,16.08,30024
ECR,20220805,3.455,3.455,3.305,3.325,278360
EDR,20220805,4.88,5.08,4.88,5.02,35088
EIDF,20220805,68.6,69,68.2,68.8,6411
ELE,20220805,17.77,17.89,17.67,17.785,590831
ELZ,20220805,0.215,0.227,0.215,0.227,25600
ENC,20220805,3.354,3.41,3.3,3.334,690403
END,20220805,2.95,2.96,2.92,2.96,8240
ENER,20220805,5.98,6,5.9,5.9,7414
ENG,20220805,18.52,18.85,18.39,18.85,941249
ENO,20220805,11.35,11.65,11.35,11.45,13879
ENRS,20220805,6.16,6.16,6.04,6.04,1800
EZE,20220805,0.0734,0.0805,0.073,0.0752,1385669
FACE,20220805,2.58,2.65,2.48,2.54,9349
FAE,20220805,3.94,4,3.925,3.955,231193
FCC,20220805,9.26,9.28,9.15,9.17,42075
FDR,20220805,18.75,18.98,18.21,18.63,522347
FER,20220805,26.3,26.3,25.78,25.92,597052
GALQ,20220805,1.245,1.3,1.21,1.23,39835
GAM,20220805,17.925,17.96,17.915,17.92,968053
GAS,20220805,27.51,27.65,26.5,26.79,323384
GCO,20220805,29.7,29.75,29.2,29.5,11513
GEST,20220805,3.706,3.706,3.586,3.618,346971
GIGA,20220805,10.45,10.45,10.4,10.45,1570
GRE,20220805,38,38.96,37.7,38.18,25867
GRF,20220805,14,14.23,13.725,14.075,1117452
GRF.P,20220805,8.85,9.045,8.81,8.88,105008
GSJ,20220805,3.89,3.91,3.85,3.89,13108
HAN,20220805,0.9,0.9,0.9,0.9,5868
HLZ,20220805,9.6,9.6,9.58,9.6,530
HOME,20220805,10.5,10.66,10.4,10.6,34254
IAG,20220805,1.423,1.431,1.4135,1.4225,7279366
IBE,20220805,10.46,10.535,10.385,10.48,7946383
IBG,20220805,14.05,14.3,13.85,14,1405
IDR,20220805,8.51,8.555,8.46,8.47,546861
INDDT,20220805,7322.3,7382.1,7302.5,7373.4,35849
ISE,20220805,0.556,0.598,0.55,0.58,19300
ISUR,20220805,7.76,7.76,7.7,7.7,3002
ITX,20220805,24.24,24.3,23.95,24.09,1769721
IZER,20220805,8,8,8,8.04,150
KOM,20220805,1.64,1.64,1.64,1.64,134
LAB,20220805,4.4,4.6,4.4,4.58,1400
LDA,20220805,1.109,1.109,1.08,1.094,300861
LGT,20220805,7.02,7.02,6.94,6.96,1250
LLN,20220805,2.66,2.7,2.55,2.55,18761
LOG,20220805,20.16,20.46,20.12,20.4,135333
LRE,20220805,4.79,4.83,4.78,4.8,11133
MAP,20220805,1.607,1.63,1.592,1.623,2468264
MCM,20220805,12.76,12.76,12.6,12.62,3882
MDF,20220805,0.789,0.822,0.777,0.78,431438
MEL,20220805,6.155,6.28,6.145,6.23,450571
MONI,20220805,0.268,0.268,0.268,0.268,26969
MRL,20220805,9.68,9.715,9.415,9.495,513495
MTB,20220805,1.35,1.35,1.34,1.34,2501
MTS,20220805,23.745,24.25,23.48,24,310168
MVC,20220805,6.8,6.83,6.78,6.81,27710
NBI,20220805,5.25,5.25,5.25,5.3,200
NEA,20220805,5,5,4.91,4.96,342
NHH,20220805,3.52,3.52,3.4,3.4,15712
NTH,20220805,1.685,1.71,1.685,1.71,16121
NTX,20220805,3.24,3.24,3.24,3.24,2110
NXT,20220805,0.404,0.404,0.4,0.4,2500
NYE,20220805,0.0019,0.0021,0.0019,0.002,24400700
OHL,20220805,0.579,0.5885,0.5625,0.576,1502715
OLE,20220805,0.306,0.307,0.3005,0.305,1023278
ORY,20220805,2.55,2.56,2.515,2.53,39996
PANG,20220805,1.46,1.49,1.46,1.49,2200
PAR,20220805,4.7,4.78,4.7,4.78,2451
PHM,20220805,62.38,63.3,61.5,61.62,93677
PRO,20220805,17.8,17.9,17.8,17.8,704
PRS,20220805,0.449,0.45,0.446,0.45,158128
PSG,20220805,1.74,1.74,1.691,1.715,206633
PSI,20220805,6035.84,6090.42,6021.87,6067.83,6067
PVA,20220805,0.387,0.387,0.371,0.3735,49405
R4,20220805,9.3,9.32,9.06,9.32,1257
REE,20220805,19.03,19.09,18.83,19.035,874495
REN,20220805,1.65,1.65,1.615,1.64,23444
REP,20220805,11.78,11.895,11.535,11.835,4997278
RIO,20220805,3.48,3.5,3.48,3.5,3159
RJF,20220805,2.77,2.77,2.76,2.78,11
RLIA,20220805,0.978,0.98,0.97,0.97,6256
ROVI,20220805,49.98,51.15,49.98,50.15,125555
SAB,20220805,0.635,0.6638,0.6344,0.66,34562937
SAI,20220805,1.29,1.29,1.22,1.26,1790
SAN,20220805,2.4515,2.525,2.451,2.501,32217195
SCYR,20220805,2.2,2.244,2.198,2.234,1032155
SLR,20220805,22.27,22.78,21.99,22.59,527791
SNG,20220805,4.06,4.1,4.06,4.06,742
SOL,20220805,4.734,4.736,4.606,4.72,202163
SPH,20220805,8.9,8.9,8.9,8.9,15
TEF,20220805,4.21,4.321,4.177,4.282,11483397
TL5,20220805,3.26,3.26,3.18,3.19,62486
TLGO,20220805,2.785,2.785,2.715,2.735,189256
TRE,20220805,5.87,6.11,5.735,6.02,351546
TRG,20220805,0.359,0.3595,0.355,0.355,45982
TUB,20220805,2,2.06,1.976,2.005,155951
UBS,20220805,0.0101,0.0103,0.01,0.0103,4240971
UNI,20220805,0.86,0.8825,0.8555,0.8765,1438841
USI,20220805,5.5,5.55,5.5,5.55,1911
VER,20220805,3.05,3.05,3.05,3.05,2
VID,20220805,64.4,64.5,62.6,62.7,29133
VIS,20220805,57.05,57.3,56.5,56.95,22237
VOC,20220805,0.706,0.706,0.69,0.69,7024
VYT,20220805,3.1,3.1,3.1,3.1,3318
YADV,20220805,9.95,9.95,9.95,10,190
YINB7,20220805,0.95,0.95,0.945,0.945,8000
YMEI,20220805,42,42,42,42.4,30
YTAN,20220805,11.9,11.9,11.9,11.9,300
