A3M,20210726,3.65,3.714,3.612,3.688,133853
ACS,20210726,21.95,22.23,21.82,22.15,386271
ACX,20210726,10.84,11.295,10.82,11.285,1217851
ADL,20210726,0.5,0.504,0.488,0.5,18010
ADX,20210726,1.91,1.945,1.892,1.923,309296
ADZ,20210726,4.35,4.35,4.18,4.34,14
AEDAS,20210726,26.6,26.8,26,26.1,37193
AENA,20210726,136.45,136.65,133.85,135.6,84830
AGIL,20210726,7.48,7.5,7.38,7.4,2082
AGS,20210726,2.88,2.88,2.88,2.88,500
AI,20210726,0.1032,0.1052,0.103,0.1038,1268822
AIR,20210726,111.5,113.16,111.34,112.22,3041
ALB,20210726,46.85,46.85,46.05,46.4,7637
ALM,20210726,14.47,14.76,13.16,13.21,1732576
ALNT,20210726,15.4,15.45,14.95,15.35,7193
AMP,20210726,0.1688,0.172,0.1688,0.171,855573
AMS,20210726,55.82,57.7,55.5,57.4,522763
ANA,20210726,130.5,132.4,130.3,131.8,62665
ANE,20210726,30,30.5,29.5,29.52,33583
APAM,20210726,47.62,51.06,47.62,50.56,2432
APPS,20210726,8.445,8.715,8.375,8.625,354991
ARM,20210726,10.35,10.35,9.94,10.35,364
ART,20210726,4,4,4,4,150
ATRY,20210726,9.4,9.56,9.36,9.48,20686
AZK,20210726,5.88,5.88,5.82,5.82,89
BAIN,20210726,2.74,2.74,2.72,2.72,420
BBVA,20210726,5.306,5.49,5.236,5.48,15587887
BKT,20210726,4.5,4.619,4.408,4.609,2324666
BKY,20210726,0.1977,0.203,0.1931,0.199,4362965
CABK,20210726,2.522,2.593,2.505,2.58,8453762
CAF,20210726,35.4,35.4,34.8,35.25,18646
CASH,20210726,0.796,0.83,0.79,0.807,635993
CBAV,20210726,13.9,14.1,13.6,14,961
CCEP,20210726,50.9,51.8,50.9,50.9,217
CDR,20210726,0.487,0.493,0.4625,0.481,167820
CEV,20210726,7.5,7.5,7.5,7.5,699
CIE,20210726,24.32,25.2,24.2,25.08,166645
CLE,20210726,0.296,0.296,0.282,0.282,42167
CLNX,20210726,55.22,55.36,54.22,54.5,860435
CLR,20210726,1.51,1.54,1.51,1.54,9300
COL,20210726,8.905,9.025,8.87,8.965,718450
COM,20210726,1.06,1.08,1.03,1.065,22100
DIA,20210726,0.024,0.0299,0.0235,0.0291,158235164
DIA.D,20210726,0.0005,0.0047,0.0001,0.0022,657338900
DOM,20210726,4.63,4.66,4.56,4.595,57210
EAT,20210726,5.72,5.77,5.62,5.765,23640
EBRO,20210726,17.66,17.66,17.38,17.38,46290
ECR,20210726,3.23,3.255,3.155,3.2,111940
EDR,20210726,6.75,6.78,6.56,6.7,60607
EIDF,20210726,8.1,8.1,8.1,8.1,3164
EKT,20210726,10.94,10.98,10.94,10.96,14807
ELE,20210726,21.25,21.35,21.13,21.23,708008
ELZ,20210726,2.16,2.27,2.14,2.17,36219
ENC,20210726,2.79,2.85,2.726,2.85,1272665
END,20210726,3.4,3.5,3.4,3.5,9177
ENER,20210726,5.4,5.4,5.18,5.2,11849
ENG,20210726,18.84,18.865,18.685,18.825,488176
ENO,20210726,10.25,10.4,10.2,10.4,4754
EZE,20210726,0.328,0.328,0.314,0.3235,912957
FACE,20210726,4.85,4.94,4.515,4.65,22806
FAE,20210726,3.306,3.306,3.264,3.266,253586
FCC,20210726,9.5,9.5,9.21,9.32,10301
FDR,20210726,35.75,35.95,35.45,35.6,215565
FER,20210726,24.36,24.89,24.34,24.73,542275
GALQ,20210726,1.455,1.495,1.45,1.45,9528
GAM,20210726,22.62,22.93,22.38,22.86,719389
GAS,20210726,22.45,22.55,22.39,22.5,585453
GCO,20210726,32.4,32.4,31.6,32.2,11518
GEST,20210726,4.13,4.214,4.066,4.174,333202
GIGA,20210726,9.78,9.78,9.78,9.78,800
GRE,20210726,29.4,29.4,28.2,28.2,34178
GRF,20210726,20.7,20.89,20.61,20.72,427789
GRF.P,20210726,13,13,12.87,12.89,78093
GRN,20210726,12.9,12.95,12.15,12.2,8020
GSJ,20210726,5.26,5.34,5.23,5.28,14219
HLZ,20210726,14.2,14.2,13.85,14,2045
HOME,20210726,11.6,11.68,11.44,11.54,40302
IAG,20210726,1.96,2.059,1.93,2.057,13638638
IBE,20210726,10.37,10.4,10.305,10.355,6420240
IBG,20210726,19,19,18.55,18.85,1478
IDR,20210726,7.955,8.225,7.875,8.16,827950
IFF,20210726,0.74,0.74,0.74,0.74,3000
INDDT,20210726,6486.1,6601.1,6461.1,6601.1,82188
ISUR,20210726,7,7.16,7,7.16,5823
ITX,20210726,28.63,28.97,28.52,28.87,1817547
IZER,20210726,7.7,7.9,7.62,7.72,4297
LBK,20210726,0.289,0.297,0.2826,0.294,2770724
LDA,20210726,1.735,1.772,1.71,1.761,467085
LGT,20210726,11.65,11.65,11.1,11.2,217
LIB,20210726,2.44,2.44,2.4,2.4,630
LLN,20210726,5.48,5.48,5.27,5.33,24802
LLYC,20210726,12.42,12.6,11.62,11.88,11665
LOG,20210726,18.1,18.15,17.77,17.92,138601
LRE,20210726,5.13,5.34,5.13,5.34,19297
MAKS,20210726,23.6,24,23.6,23.8,467
MAP,20210726,1.761,1.8025,1.7375,1.789,2192063
MCM,20210726,16.34,16.36,16.18,16.3,3142
MDF,20210726,0.7895,0.7895,0.746,0.751,495357
MEL,20210726,5.69,5.904,5.67,5.874,731719
MIO,20210726,6.8,6.8,6.8,6.8,1353
MONI,20210726,0.181,0.181,0.181,0.181,9110
MRL,20210726,9.13,9.464,8.926,9.45,708115
MTB,20210726,1.62,1.68,1.54,1.6,3680
MTS,20210726,27.055,28.33,27.02,28.305,894503
MVC,20210726,6.77,7.19,6.71,6.9,65028
NBI,20210726,6.35,6.35,6.35,6.4,100
NEA,20210726,5.74,5.9,5.66,5.88,14246
NHH,20210726,3.62,3.78,3.62,3.7,21843
NTH,20210726,1.65,1.685,1.65,1.685,7933
NXT,20210726,0.526,0.54,0.526,0.54,1071005
NYE,20210726,0.0074,0.0076,0.0072,0.0074,14654400
OHL,20210726,0.59,0.606,0.5735,0.597,1189411
OLE,20210726,0.37,0.379,0.364,0.3696,1865911
ORY,20210726,3.575,3.575,3.49,3.575,87594
PANG,20210726,1.53,1.53,1.53,1.53,1106
PAR,20210726,4.52,4.735,4.52,4.6,24370
PHM,20210726,77.38,78.14,75.38,76.3,72518
PRM,20210726,13.2,13.3,12.85,12.9,8256
PRO,20210726,17.2,17.2,17,17,2700
PRS,20210726,0.816,0.839,0.815,0.821,92286
PSG,20210726,2.8,2.85,2.752,2.832,376096
PSI,20210726,5076.04,5109.7,5041.26,5094.83,5094
PVA,20210726,0.476,0.476,0.46,0.473,53928
R4,20210726,8.46,8.52,8.46,8.52,5216
RDM,20210726,1.434,1.44,1.434,1.434,14001
REE,20210726,16.24,16.3,16.215,16.295,832945
REN,20210726,2.15,2.15,2.04,2.06,117804
REP,20210726,9.109,9.495,9.05,9.441,4162001
RJF,20210726,5.12,5.12,4.975,5.02,25446
RLIA,20210726,0.674,0.684,0.674,0.684,15625
ROVI,20210726,60.5,63.9,60.3,61.2,75332
SAB,20210726,0.53,0.5572,0.525,0.5572,27194205
SAN,20210726,3.094,3.2135,3.058,3.189,30058648
SCYR,20210726,2.014,2.066,1.993,2.064,1604389
SLR,20210726,16.55,17.045,16.41,16.855,440411
SOL,20210726,6.51,6.585,6.405,6.58,58081
SPK,20210726,26.1,26.25,26.1,26.2,29875
SPS,20210726,0.897,0.9,0.872,0.875,40404
TEF,20210726,3.7345,3.8175,3.7145,3.815,10691240
TL5,20210726,5.05,5.245,4.978,5.195,218310
TLGO,20210726,4.415,4.415,4.3,4.32,37817
TRE,20210726,9.28,9.77,9.085,9.715,160280
TRG,20210726,0.4315,0.4315,0.41,0.411,1022100
TUB,20210726,1.5,1.568,1.46,1.52,216315
UBS,20210726,0.0174,0.0188,0.017,0.0187,34821753
UNI,20210726,0.794,0.8255,0.787,0.8235,2180337
VER,20210726,3.79,3.79,3.79,3.79,6094
VID,20210726,105.4,108.4,104.6,104.6,9054
VIS,20210726,57.2,58.9,57.2,58.1,29140
VOC,20210726,1.105,1.105,1.105,1.105,4344
YAC1,20210726,1.28,1.28,1.28,1.28,37800
YMHRE,20210726,4.04,4.04,4.04,4,10
YPARK,20210726,1.5,1.5,1.5,1.5,3290
ZOT,20210726,5.8,5.88,5.74,5.75,178996
