A3M,20221109,2.988,2.988,2.92,2.95,392973
ACS,20221109,25.86,26.08,25.82,26.03,443731
ACX,20221109,9.376,9.424,9.278,9.322,704917
ADX,20221109,0.76,0.7915,0.76,0.765,127496
ADZ,20221109,3.83,3.95,3.83,3.9,1508
AEDAS,20221109,13.74,13.74,13.3,13.3,13127
AENA,20221109,117.95,119.6,117.75,119.6,132553
AGIL,20221109,3.39,3.39,3.23,3.23,21013
AI,20221109,0.0614,0.063,0.0611,0.0629,1740003
AIR,20221109,112.9,114.02,112.9,113.4,2280
ALB,20221109,44.1,44.85,43.95,44.35,13082
ALC,20221109,25,25,25,25,954
ALM,20221109,9.32,9.32,9.035,9.08,151332
ALNT,20221109,13.55,13.65,13.4,13.5,2904
ALQ,20221109,7.7,7.7,7.7,7.7,60
AMP,20221109,0.17,0.1728,0.1664,0.1682,777298
AMS,20221109,51.18,51.64,50.52,50.98,683161
ANA,20221109,180.4,182.9,179.1,182.8,91235
ANE,20221109,39.72,40.28,39.38,39.5,315854
APAM,20221109,28.64,28.64,27.78,27.8,1175
APPS,20221109,5.83,5.83,5.68,5.765,134074
ARM,20221109,7.75,7.75,7.5,7.75,644
ART,20221109,3.64,3.64,3.58,3.64,1477
ATRY,20221109,5.48,5.48,5.32,5.48,11569
AZK,20221109,6.34,6.34,6.12,6.32,597
BAIN,20221109,2.7,2.7,2.7,2.7,2562
BBVA,20221109,5.294,5.392,5.286,5.287,18887044
BKT,20221109,5.752,5.854,5.75,5.82,2245017
BKY,20221109,0.1744,0.2005,0.1744,0.194,9241196
BST,20221109,0.322,0.358,0.281,0.294,1421781
CABK,20221109,3.279,3.332,3.252,3.271,11557892
CAF,20221109,28.5,28.75,28.2,28.6,50319
CASH,20221109,0.622,0.632,0.62,0.625,204920
CBAV,20221109,17.8,18.5,17.4,17.45,3126
CCEP,20221109,49.1,50.5,49.1,49.6,15401
CIE,20221109,23.24,23.5,23.16,23.3,47506
CITY,20221109,0.095,0.095,0.092,0.095,18340
CLNX,20221109,33.18,35.13,32.48,34.24,1713188
CLR,20221109,2.05,2.07,1.9,1.95,43711
CMM,20221109,1.88,1.88,1.88,1.88,300
COL,20221109,5.5,5.515,5.39,5.48,1154911
COM,20221109,1.38,1.405,1.28,1.395,34534
DIA,20221109,0.0129,0.0129,0.0126,0.0127,19887312
DOM,20221109,3.58,3.58,3.475,3.5,56086
EAT,20221109,3.88,3.975,3.88,3.78,140
EBRO,20221109,14.8,14.98,14.8,14.96,45893
ECR,20221109,3.24,3.42,3.19,3.23,353180
EDR,20221109,4.2,4.27,4.15,4.25,92608
EIDF,20221109,19.5,19.79,19.2,19.79,117961
ELE,20221109,17.39,17.84,17.26,17.72,1574605
ELZ,20221109,0.286,0.286,0.26,0.279,22501
ENC,20221109,3.512,3.524,3.452,3.46,755346
END,20221109,2.19,2.25,2.11,2.18,13537
ENER,20221109,4.92,4.96,4.9,4.91,16837
ENG,20221109,16.54,16.83,16.49,16.83,1242253
ENO,20221109,10.3,10.3,10.05,10.1,24826
ENRS,20221109,5.4,5.4,5.4,5.4,1000
EZE,20221109,0.0443,0.0461,0.043,0.044,1449550
FACE,20221109,1.985,2,1.96,2,10995
FAE,20221109,3.595,3.605,3.565,3.6,274938
FCC,20221109,8.12,8.21,8.11,8.14,37815
FDR,20221109,13.8,13.81,13.55,13.67,846230
FER,20221109,23.44,23.99,23.42,23.82,1205836
FER.D,20221109,0.415,0.4285,0.4142,0.4142,4509536
GALQ,20221109,1.105,1.19,1.105,1.17,5300
GAM,20221109,17.995,18.02,17.985,18.015,1616205
GAS,20221109,25.13,25.89,25.13,25.82,365598
GCO,20221109,28.15,28.25,28.05,28.25,9867
GEST,20221109,3.294,3.348,3.28,3.338,729239
GIGA,20221109,10.1,10.45,10.1,10.2,5487
GRE,20221109,32.98,32.98,31.12,31.36,25949
GRF,20221109,9.62,9.88,9.478,9.588,2275468
GRF.P,20221109,7.36,7.38,7.09,7.15,310774
GRI,20221109,1.69,1.69,1.69,1.69,1206
GSJ,20221109,4.1,4.14,4,4.005,31451
HAN,20221109,0.464,0.464,0.448,0.448,11144
HLZ,20221109,7.9,8,7.8,8,14607
HOME,20221109,7.86,7.9,7.66,7.75,88182
IAG,20221109,1.468,1.4865,1.457,1.4755,12873567
IBE,20221109,10.1,10.345,10.045,10.265,11208963
IBG,20221109,12.7,13.05,12.65,12.9,7401
IDR,20221109,9.46,9.48,9.335,9.475,454101
INDDT,20221109,7249,7300.9,7241.1,7295.5,40802
ISE,20221109,0.544,0.572,0.544,0.572,20974
ISUR,20221109,7.82,7.82,7.8,7.8,1552
ITX,20221109,23.79,24.35,23.74,24.32,3149300
IZER,20221109,8.04,8.08,8.04,8.08,900
KOM,20221109,1.05,1.05,1,1,23155
LAB,20221109,3.54,3.6,3.54,3.6,2000
LDA,20221109,0.9865,0.9865,0.951,0.953,466632
LGT,20221109,6.1,6.24,6.1,6,476
LIB,20221109,0.98,0.98,0.97,0.97,2000
LLN,20221109,1.89,1.912,1.812,1.894,6779
LLYC,20221109,10.1,10.1,10,10.2,480
LOG,20221109,21.94,22.38,21.84,22.38,226029
LRE,20221109,3.93,3.94,3.915,3.94,47703
MAKS,20221109,11.4,11.4,11.25,11.35,703
MAP,20221109,1.79,1.805,1.784,1.805,3664754
MCM,20221109,10.64,10.9,10.5,10.5,9295
MDF,20221109,0.654,0.728,0.654,0.72,656612
MED,20221109,0.85,0.85,0.85,0.85,2311
MEL,20221109,4.9,4.942,4.804,4.892,926998
MIO,20221109,6.2,6.2,6.2,6.2,400
MONI,20221109,0.294,0.294,0.284,0.284,21818
MRL,20221109,8.675,8.755,8.59,8.71,690130
MTB,20221109,1.27,1.27,1.26,1.26,3280
MTS,20221109,24.485,24.65,23.94,24.025,488806
MVC,20221109,7.11,7.15,7.05,7.13,20665
NBI,20221109,4.5,4.5,4.5,4.5,310
NEA,20221109,5,5.08,5,5,83732
NHH,20221109,2.91,3,2.79,3,63952
NTH,20221109,1.595,1.64,1.595,1.64,4651
NTX,20221109,2.5,2.5,2.5,2.5,1000
NXT,20221109,0.36,0.39,0.36,0.39,30346
NYE,20221109,0.021,0.021,0.02,0.0204,5034232
OHL,20221109,0.4672,0.476,0.461,0.4628,1330096
OLE,20221109,0.238,0.243,0.236,0.2425,254394
ORY,20221109,2.255,2.305,2.185,2.19,414334
PANG,20221109,1.53,1.57,1.53,1.57,6468
PAR,20221109,3.36,3.36,3.22,3.22,8045
PHM,20221109,62.5,63,61.42,62.42,55302
PRM,20221109,12.2,12.25,11.65,12.05,408
PRO,20221109,18,18,18,18,450
PRS,20221109,0.34,0.3435,0.3355,0.337,28124
PSG,20221109,1.81,1.81,1.772,1.784,303513
PSI,20221109,5770.36,5816.84,5734.29,5788.25,5788
PVA,20221109,0.3615,0.3705,0.3615,0.3705,72207
R4,20221109,9.4,9.52,9.4,9.5,36
RBT,20221109,1.8,1.8,1.8,1.8,3190
REE,20221109,16.58,16.86,16.56,16.81,913763
REN,20221109,1.17,1.18,1.16,1.18,4317
REP,20221109,14.13,14.18,13.86,13.94,4511848
RIO,20221109,3.66,3.66,3.66,3.86,1
RJF,20221109,2.33,2.37,2.295,2.37,70442
RLIA,20221109,1.05,1.055,1.04,1.05,212827
ROVI,20221109,38.3,38.78,37.82,38.1,209219
SAB,20221109,0.8122,0.823,0.803,0.8106,27633547
SAI,20221109,0.378,0.378,0.341,0.341,49525
SAN,20221109,2.63,2.6695,2.597,2.6125,34601661
SCYR,20221109,2.552,2.586,2.546,2.586,2591724
SLR,20221109,16,16.125,15.46,15.565,713873
SNG,20221109,3.94,3.94,3.9,3.9,1668
SOL,20221109,4.468,4.468,4.31,4.392,215597
TEF,20221109,3.62,3.621,3.581,3.611,9368807
TL5,20221109,3.142,3.186,3.116,3.18,133839
TLGO,20221109,3.02,3.04,2.97,3,137769
TRE,20221109,7.18,8.45,7.18,7.955,1181396
TRG,20221109,0.246,0.268,0.24,0.2485,1690821
TUB,20221109,2.15,2.16,2.135,2.16,24419
UBS,20221109,0.0135,0.0142,0.0133,0.014,32605101
UNI,20221109,0.94,0.948,0.93,0.9425,2058107
USI,20221109,6.5,6.5,6.45,6.45,320
VER,20221109,2.63,2.85,2.63,2.68,3104
VID,20221109,78.4,79.5,77.5,79.2,22452
VIS,20221109,59.3,59.3,58.75,59.25,17453
VOC,20221109,0.618,0.658,0.606,0.624,14282
YADV,20221109,9.85,9.85,9.8,9.8,994
YGOP,20221109,15.7,15.7,15.5,15.8,148
YHSP,20221109,5.8,5.8,5.8,5.8,1017
YMEI,20221109,44.6,44.6,44.6,45,110
YMHRE,20221109,3.54,3.54,3.54,3.54,420
YPARK,20221109,1.51,1.51,1.51,1.51,700
YVIT,20221109,11.5,11.5,11.5,11.5,2301
