A3M,20230202,3.452,3.48,3.446,3.48,451424
ACS,20230202,27.38,27.92,27.36,27.76,685350
ACS.D,20230202,0.4712,0.4818,0.4712,0.476,1148106
ACX,20230202,9.982,10.02,9.824,9.906,1129796
ADX,20230202,1.336,1.336,1.284,1.289,1071537
ADZ,20230202,4.98,5.04,4.97,4.98,2441
AEDAS,20230202,15.44,15.66,15.42,15.48,33707
AENA,20230202,140.45,142.65,140,141.25,99013
AGIL,20230202,5.08,5.1,5,5,3545
AI,20230202,0.108,0.1118,0.1054,0.1054,11489878
AIR,20230202,117.5,118,116.12,117.64,4904
ALB,20230202,44.6,45.55,44.6,45.05,8898
ALC,20230202,27.4,27.4,27.4,27.4,103
ALM,20230202,9.3,9.3,9.165,9.175,227457
ALNT,20230202,12.2,12.4,12.2,12.4,4414
ALQ,20230202,7.1,7.1,7.1,7.1,1600
AMP,20230202,0.1672,0.1672,0.1612,0.1626,1242927
AMS,20230202,58.32,60.82,58.3,60.6,824112
ANA,20230202,180.7,187,180.3,186.7,95178
ANE,20230202,36.52,37.5,36.3,37.42,291352
APAM,20230202,35.89,36.48,35.89,36.25,2155
APPS,20230202,7.13,7.25,7.11,7.21,329300
ARM,20230202,7.3,7.45,7.3,7.45,6905
ART,20230202,3.8,3.8,3.7,3.73,7508
ATRY,20230202,6.18,6.18,6.14,6.18,15913
AZK,20230202,6.7,6.7,6.52,6.6,12698
BAIN,20230202,4.14,4.14,3.9,3.9,784
BBVA,20230202,6.723,6.96,6.7,6.798,21825197
BKT,20230202,6.636,6.79,6.516,6.574,5089639
BKY,20230202,0.287,0.2995,0.281,0.283,7401177
BST,20230202,0.2615,0.289,0.2615,0.282,656866
CABK,20230202,4.065,4.197,3.926,3.979,28995265
CAF,20230202,30.05,30.45,29.65,29.85,54894
CASH,20230202,0.735,0.756,0.735,0.756,647494
CBAV,20230202,19.2,19.2,18.5,19.05,3823
CCEP,20230202,52,52,51.1,50.7,207
CEV,20230202,6.55,6.55,6.55,6.55,4000
CIE,20230202,28,28.58,27.1,28.14,120972
CITY,20230202,0.256,0.259,0.236,0.247,65101
CLE,20230202,0.177,0.177,0.177,0.177,7951
CLNX,20230202,36.18,37.37,36.16,37.16,1504752
CLR,20230202,3.23,3.28,3.15,3.16,16011
COL,20230202,6.725,6.92,6.685,6.915,1760673
COM,20230202,1.4,1.46,1.35,1.38,28132
DIA,20230202,0.0147,0.0151,0.0146,0.0148,38676042
DOM,20230202,4.1,4.11,3.985,3.99,153094
EAT,20230202,4.335,4.4,4.3,4.39,8807
EBRO,20230202,16.06,16.14,15.94,16.1,29025
ECR,20230202,3.74,3.76,3.715,3.715,139457
EDR,20230202,5.46,5.62,5.35,5.37,216686
EIDF,20230202,28.16,28.3,27.56,28.28,68576
ELE,20230202,18.25,18.375,18.095,18.345,871502
ELZ,20230202,0.24,0.24,0.22,0.228,273829
ENC,20230202,3.12,3.13,3.07,3.126,1396599
END,20230202,2.04,2.04,1.96,2.04,9747
ENER,20230202,5.04,5.1,5,5.1,38178
ENG,20230202,16.64,16.965,16.64,16.945,937405
ENO,20230202,11.5,11.5,11.4,11.5,12400
ENRS,20230202,5.48,5.48,5.48,5.48,500
FACE,20230202,3.34,3.42,3.24,3.42,54245
FAE,20230202,3.485,3.49,3.435,3.44,227817
FCC,20230202,8.89,8.96,8.86,8.92,51190
FDR,20230202,16.76,17.99,16.76,17.99,1911440
FER,20230202,27.25,27.48,27.19,27.33,897755
GALQ,20230202,1.215,1.22,1.19,1.22,1558
GAM,20230202,18.05,18.055,18.05,18.05,798536
GAS,20230202,26.13,26.3,25.94,26.21,215582
GCO,20230202,28.45,28.65,28.2,28.35,70040
GEST,20230202,4.168,4.248,4.1,4.17,600945
GIGA,20230202,10,10,9.94,10,2260
GRE,20230202,33.4,34.36,33.1,33.74,49146
GRF,20230202,12.315,13.27,12.275,13.265,2783985
GRF.P,20230202,8.54,9.12,8.54,8.99,242498
GRI,20230202,1.74,1.74,1.74,1.68,30
GSJ,20230202,4.21,4.25,4.09,4.175,36453
HAN,20230202,0.446,0.45,0.446,0.45,50000
HLZ,20230202,6.8,6.88,6.68,6.68,18740
HOME,20230202,9.44,9.44,9.29,9.34,14446
IAG,20230202,1.903,1.943,1.898,1.943,20943446
IBE,20230202,10.77,10.785,10.65,10.74,8764340
IBG,20230202,15.25,15.5,15.25,15.3,604
IDR,20230202,11.4,11.54,11.38,11.49,548704
IFF,20230202,0.88,0.88,0.88,0.88,4900
INDDT,20230202,7836.2,7888.5,7822,7868.4,46461
ISUR,20230202,7.76,7.76,7.76,7.8,300
ITX,20230202,29.12,29.37,28.82,29,2665838
IZER,20230202,8,8.1,7.98,8.08,2848
KOM,20230202,1.03,1.07,1.03,1.07,14715
LAB,20230202,3.04,3.3,3.02,3.2,2616
LDA,20230202,0.9715,0.995,0.965,0.988,1456996
LGT,20230202,8.9,8.9,8.22,8.42,12703
LIB,20230202,0.97,0.97,0.95,0.97,1024
LLN,20230202,2.355,2.39,2.205,2.33,161781
LLYC,20230202,9.5,9.58,9.48,9.5,6406
LOG,20230202,25.22,25.52,25.12,25.36,265375
LRE,20230202,4.64,4.76,4.605,4.72,46871
MAKS,20230202,13.8,13.9,13.7,13.75,1010
MAP,20230202,1.848,1.849,1.811,1.843,5009526
MCM,20230202,12.28,12.3,12.16,12.2,912
MDF,20230202,0.954,0.958,0.895,0.92,871789
MED,20230202,0.57,0.58,0.57,0.58,4000
MEL,20230202,6.125,6.3,6.11,6.3,1491115
MIO,20230202,6.3,6.6,6.3,6.6,1258
MONI,20230202,0.308,0.308,0.308,0.308,5804
MRL,20230202,8.985,9.26,8.95,9.23,1089170
MTB,20230202,1.59,1.82,1.59,1.62,94657
MTS,20230202,28.6,28.72,28.095,28.455,321104
MVC,20230202,6.78,6.85,6.76,6.81,31248
NBI,20230202,4.68,4.74,4.62,4.74,1800
NEA,20230202,5.3,5.5,5.3,5.3,9781
NHH,20230202,3.64,3.73,3.58,3.64,137423
NTH,20230202,1.85,1.88,1.84,1.84,34989
NTX,20230202,3.14,3.14,3.14,3.14,2245
NXT,20230202,0.489,0.489,0.47,0.481,297917
NYE,20230202,0.018,0.0186,0.018,0.0184,4686147
OHL,20230202,0.547,0.5585,0.541,0.5545,2696089
OLE,20230202,0.262,0.266,0.261,0.262,645868
OPDE,20230202,4.54,4.72,4.5,4.7,116675
ORY,20230202,2.53,2.57,2.505,2.525,165078
PANG,20230202,1.71,1.71,1.71,1.71,1600
PAR,20230202,3.32,3.32,3.32,3.32,2849
PHM,20230202,61.2,61.52,60.26,60.52,47935
PRM,20230202,11.5,11.7,11.45,11.6,1388
PRO,20230202,20.4,20.4,20.2,20.2,535
PRS,20230202,0.375,0.376,0.362,0.3665,309813
PSG,20230202,2.13,2.144,2.106,2.138,697006
PSI,20230202,5906.86,5967.14,5902.16,5957.07,5957
PVA,20230202,0.398,0.4065,0.394,0.396,34765
R4,20230202,10.4,10.4,10.15,10.4,29
REE,20230202,16.29,16.595,16.165,16.51,1391652
REN,20230202,1.46,1.47,1.435,1.45,47103
REP,20230202,14.96,14.96,14.535,14.535,7522055
RIO,20230202,4.48,4.5,4.26,4.46,735
RJF,20230202,2.65,2.695,2.645,2.66,7982
RLIA,20230202,1.04,1.055,1.035,1.04,67056
ROVI,20230202,39.2,39.76,39.1,39.62,187807
SAB,20230202,1.215,1.2345,1.156,1.166,63253942
SAI,20230202,0.305,0.313,0.288,0.288,877473
SAN,20230202,3.3,3.4925,3.2795,3.4345,142438382
SCYR,20230202,2.866,2.87,2.846,2.864,2456037
SLR,20230202,18.94,19.245,18.88,19.11,567262
SNG,20230202,3.88,3.88,3.85,3.88,1225
SOL,20230202,5.51,5.69,5.51,5.62,242027
SPH,20230202,7.2,7.2,7.2,7.2,1050
SQRL,20230202,2.45,2.54,2.45,2.47,368
TEF,20230202,3.501,3.549,3.495,3.542,13357753
TL5,20230202,3.268,3.35,3.256,3.35,694063
TLGO,20230202,3.685,3.735,3.67,3.68,111157
TRE,20230202,10.97,11.05,10.76,10.79,206124
TRG,20230202,0.3165,0.323,0.31,0.3195,1422536
TUB,20230202,2.42,2.455,2.37,2.42,259436
UBS,20230202,0.0099,0.01,0.0096,0.0097,54541121
UNI,20230202,1.142,1.178,1.126,1.14,22622120
USI,20230202,5.95,5.95,5.95,5.95,1000
VID,20230202,95,96.3,94.7,95.5,28757
VIS,20230202,59.5,59.8,59.3,59.4,47059
VOC,20230202,0.682,0.682,0.67,0.672,27908
YGOP,20230202,15.4,15.4,15.4,15.4,584
YMHRE,20230202,3.54,3.54,3.54,3.5,150
YORE,20230202,1.08,1.08,1.08,1.08,603
YOVA,20230202,11,11,11,11,300
YP3L,20230202,7.8,7.8,7.8,7.8,500
YQPQ,20230202,1.03,1.03,1.01,1.01,10000
YVBA,20230202,7.1,7.1,7.1,7.1,750
