A3M,20210923,3.554,3.664,3.554,3.63,138312
ACS,20210923,23.45,23.67,23.36,23.46,450824
ACX,20210923,11.215,11.28,11.01,11.17,773730
ADL,20210923,0.93,1,0.9,0.97,1281585
ADX,20210923,1.715,1.769,1.715,1.75,564398
ADZ,20210923,4.28,4.31,4.28,4.44,365
AEDAS,20210923,27.25,27.4,26.8,27.2,82737
AENA,20210923,142.05,142.75,137.95,138.4,179594
AGIL,20210923,7.4,7.4,7.4,7.4,498
AI,20210923,0.107,0.1086,0.106,0.107,829986
AIR,20210923,115.94,117.92,115.94,116.42,7970
ALB,20210923,48.35,48.5,47.2,48,12292
ALM,20210923,14.16,14.29,14.12,14.21,169118
ALNT,20210923,15.6,15.85,15.6,15.6,4343
ALQ,20210923,4.96,4.96,4.92,4.92,2028
AMP,20210923,0.186,0.1884,0.1828,0.187,368701
AMS,20210923,56.58,57.44,55.62,55.72,786221
ANA,20210923,146,146.8,145.4,145.7,64337
ANE,20210923,30.1,30.1,29.56,29.71,55323
APAM,20210923,49.16,49.48,48.9,49.17,589
APPS,20210923,8.35,8.5,8.325,8.435,320843
ARM,20210923,9.3,9.3,9.3,9.3,550
ART,20210923,3.95,3.96,3.87,3.96,1039
ATRY,20210923,10.95,10.95,10.7,10.85,2780
AZK,20210923,5.78,6.02,5.78,5.98,3768
BAIN,20210923,2.68,2.7,2.68,2.68,920
BBVA,20210923,5.483,5.572,5.441,5.57,17154103
BDL,20210923,113,113,113,113,52
BKT,20210923,4.971,5.068,4.965,5.036,2064721
BKY,20210923,0.188,0.1922,0.1871,0.1913,433409
CABK,20210923,2.609,2.64,2.598,2.64,7782160
CAF,20210923,35.2,36.2,35.2,36.1,38033
CASH,20210923,0.743,0.743,0.728,0.73,1098816
CBAV,20210923,19.8,20,19.8,19.6,229
CCEP,20210923,49.6,49.76,48.9,49.04,163
CDR,20210923,0.591,0.605,0.577,0.584,244012
CEV,20210923,7.95,7.95,7.95,7.95,299
CIE,20210923,22.36,22.58,22.12,22.4,158908
CLE,20210923,0.326,0.33,0.326,0.33,3000
CLNX,20210923,58.28,58.34,57.58,57.78,449946
CLR,20210923,1.4,1.4,1.4,1.4,500
CMM,20210923,0.925,0.925,0.905,0.905,458
COL,20210923,8.915,8.93,8.805,8.84,571857
COM,20210923,1.055,1.1,1.05,1.06,33279
DIA,20210923,0.0141,0.0154,0.0138,0.0145,193664511
DOM,20210923,4.32,4.365,4.31,4.32,52874
EAT,20210923,6.585,6.585,6.32,6.55,1730
EBRO,20210923,16.52,16.78,16.52,16.6,117145
ECR,20210923,3.745,3.745,3.63,3.685,145688
EDR,20210923,6.44,6.87,6.44,6.7,148222
EEP,20210923,0.362,0.362,0.362,0.362,5000
EIDF,20210923,15.5,15.5,15.5,15.5,3655
ELE,20210923,18.36,18.365,18.05,18.155,1358994
ELZ,20210923,1.79,1.79,1.73,1.75,35949
ENC,20210923,2.408,2.472,2.408,2.464,841108
END,20210923,4.2,4.4,4.2,4.4,5990
ENER,20210923,5.34,5.55,5.33,5.55,4063
ENG,20210923,19.275,19.38,19.145,19.35,622027
ENO,20210923,9.72,9.96,9.72,9.82,9531
EZE,20210923,0.33,0.336,0.33,0.33,157205
FACE,20210923,4.395,4.395,4.15,4.23,36362
FAE,20210923,3.48,3.522,3.46,3.472,404189
FCC,20210923,10.82,11.02,10.7,10.74,37458
FDR,20210923,37.55,38.25,37.45,38,374972
FER,20210923,25.4,25.56,25.27,25.32,433453
GALQ,20210923,1.51,1.55,1.51,1.55,3289
GAM,20210923,22.83,23.45,22.77,22.98,970984
GAS,20210923,21.59,21.76,21.55,21.65,1666236
GCO,20210923,29.9,30.45,29.9,30.2,15365
GEST,20210923,3.432,3.526,3.386,3.5,669078
GIGA,20210923,11,11.15,10.9,11,1912
GRE,20210923,32.75,33.8,32.15,33.2,101261
GRF,20210923,22.25,22.47,22.09,22.23,942971
GRF.P,20210923,13.18,13.31,13.14,13.26,96598
GRI,20210923,2.16,2.16,2.16,2.16,763
GRN,20210923,14.7,14.75,14.3,14.55,1091
GSJ,20210923,4.82,4.945,4.82,4.855,14855
HLZ,20210923,12.9,13,12.85,12.9,4687
HOME,20210923,11.88,12,11.84,11.88,22049
IAG,20210923,2.04,2.057,1.987,2.01,14123183
IBE,20210923,9.326,9.418,9.294,9.3,8713730
IBG,20210923,19.9,19.9,19.4,19.5,3352
IDR,20210923,9.21,9.5,9.21,9.475,726548
INDDT,20210923,6828,6901.4,6827.4,6891.8,103090
ISUR,20210923,8,8.3,8,8.3,31092
ITX,20210923,32.45,32.54,31.99,32.04,1901252
IZER,20210923,7.68,7.68,7.24,7.56,2917
LDA,20210923,1.79,1.8,1.742,1.742,551368
LGT,20210923,11.9,11.9,11.9,11.9,1103
LIB,20210923,1.98,1.98,1.98,1.98,471
LLN,20210923,4.94,4.97,4.9,4.91,6380
LLYC,20210923,11.2,11.2,11.15,11.15,179
LOG,20210923,18.45,18.89,18.43,18.49,190733
LRE,20210923,5.25,5.44,5.25,5.36,34980
MAKS,20210923,25.8,26,25.8,26,78
MAP,20210923,1.8185,1.831,1.81,1.828,1797708
MCM,20210923,16.02,16.36,15.98,16.32,23099
MDF,20210923,0.792,0.867,0.792,0.827,604708
MEL,20210923,6.14,6.32,6.14,6.3,1046845
MIO,20210923,7.6,7.6,7.3,7.3,2958
MONI,20210923,0.155,0.155,0.155,0.155,95288
MRL,20210923,9.49,9.494,9.326,9.384,519482
MTB,20210923,1.65,1.65,1.61,1.61,502
MTS,20210923,26.03,26.095,25.55,26.025,447464
MVC,20210923,7.46,7.54,7.36,7.43,15613
NBI,20210923,6.2,6.2,6.1,6.2,3006
NEA,20210923,5.38,5.56,5.38,5.56,8320
NHH,20210923,3.25,3.32,3.25,3.29,63636
NTH,20210923,1.87,1.89,1.795,1.89,259443
NTX,20210923,4.1,4.1,4.1,4.32,9
NXT,20210923,0.522,0.524,0.516,0.524,18675
NYE,20210923,0.0064,0.0065,0.0063,0.0064,11413000
OHL,20210923,0.615,0.619,0.603,0.6075,1435785
OLE,20210923,0.3422,0.3452,0.34,0.344,424537
ORY,20210923,3.16,3.32,3.16,3.29,98877
PAR,20210923,4.85,4.85,4.85,4.85,4177
PHM,20210923,79.68,80.4,79.02,79.48,41634
PRM,20210923,14.6,14.7,14.4,14.4,4365
PRO,20210923,16.5,16.75,16.5,16.75,1900
PRS,20210923,0.58,0.599,0.553,0.566,251361
PSG,20210923,2.6,2.63,2.6,2.606,242406
PSI,20210923,5387.77,5491.63,5420.33,5463.2,5463
PVA,20210923,0.5,0.512,0.496,0.512,71054
R4,20210923,9.12,9.12,9,9.1,609
RDM,20210923,1.444,1.446,1.444,1.444,11151
REE,20210923,17.535,17.775,17.535,17.625,1000838
REN,20210923,2.12,2.14,2.07,2.12,28868
REP,20210923,10.6,10.72,10.504,10.688,6618262
RIO,20210923,3.32,3.4,3.3,3.46,486
RJF,20210923,4.56,4.745,4.56,4.6,22815
RLIA,20210923,0.69,0.702,0.69,0.694,18336
ROVI,20210923,56.9,59.9,56.7,58.8,129854
SAB,20210923,0.6538,0.6626,0.642,0.6616,30366370
SAN,20210923,3.024,3.095,3.011,3.083,35337267
SCYR,20210923,2.15,2.176,2.15,2.172,1743099
SLR,20210923,14.96,15.22,14.75,14.91,721715
SOL,20210923,7.08,7.49,7.035,7.435,197941
SPK,20210923,26.05,26.2,26.05,26.2,14961
SPS,20210923,0.886,0.9,0.856,0.9,18533
TEF,20210923,4.0945,4.098,4.053,4.072,10650030
TL5,20210923,4.858,5.04,4.858,4.922,239356
TLGO,20210923,4.535,4.58,4.475,4.55,96470
TRE,20210923,7.8,8,7.765,8,256620
TRG,20210923,0.377,0.383,0.377,0.381,41594
TUB,20210923,1.406,1.426,1.4,1.404,69583
UBS,20210923,0.0177,0.0182,0.0171,0.0176,48290535
UNI,20210923,0.84,0.858,0.8385,0.854,2522048
VER,20210923,3.75,3.75,3.75,3.795,1
VID,20210923,98.8,100.6,98.5,99.2,10899
VIS,20210923,59.4,59.4,58.4,58.5,45422
VOC,20210923,1.06,1.09,1.06,1.07,27179
YAC1,20210923,1.22,1.22,1.22,1.22,4000
YATO,20210923,9.7,9.7,9.7,9.75,41
YMPI,20210923,2.08,2.08,2.08,2.08,2406
YVIT,20210923,11.4,11.4,11.4,11.4,1000
ZOT,20210923,7.06,7.19,7.02,7.03,10344143
