A3M,20221125,3.26,3.284,3.228,3.262,406288
ACS,20221125,26.68,26.79,26.35,26.58,930003
ACX,20221125,9.32,9.36,9.262,9.324,551452
ADX,20221125,0.93,0.967,0.89,0.9195,836219
ADZ,20221125,3.91,4.1,3.91,4.03,1089
AEDAS,20221125,14.08,14.5,13.94,14.5,8641
AENA,20221125,123.45,124.3,122.75,124.1,68037
AGIL,20221125,4.56,4.75,4.75,4.75,15998
AI,20221125,0.062,0.0627,0.0611,0.0625,840667
AIR,20221125,113.56,114.44,113.28,113.74,1813
ALB,20221125,45.5,46.1,45.25,46.05,17099
ALM,20221125,8.97,9.04,8.855,8.945,174501
ALNT,20221125,13.4,13.5,13.3,13.35,1250
ALQ,20221125,7.7,7.8,7.7,7.8,638
AMP,20221125,0.1756,0.179,0.1752,0.1768,998183
AMS,20221125,51.18,51.94,51.04,51.78,447324
ANA,20221125,186,187.9,184.8,187.6,63009
ANE,20221125,37.84,38.04,37.56,37.78,200161
APAM,20221125,28.85,29.03,28.51,28.7,1097
APPS,20221125,6.265,6.395,6.26,6.325,137080
ARM,20221125,7.25,7.3,7.2,7.3,2125677
ART,20221125,4,4,4,4,868
ATRY,20221125,6.04,6.46,6.04,6.46,33298
AZK,20221125,6.14,6.2,6.12,6.14,1363
BBVA,20221125,5.59,5.644,5.572,5.641,11960544
BKT,20221125,6.304,6.354,6.27,6.318,1806356
BKY,20221125,0.2175,0.2225,0.216,0.2165,2613295
BST,20221125,0.301,0.313,0.284,0.29,457434
CABK,20221125,3.576,3.59,3.545,3.576,14641871
CAF,20221125,27.15,27.3,26.85,27.3,34084
CASH,20221125,0.643,0.644,0.637,0.637,433738
CBAV,20221125,18.5,18.7,18.2,18.2,755
CCEP,20221125,50.35,50.8,50.3,50.55,314
CIE,20221125,24.1,24.4,24.06,24.36,32270
CITY,20221125,0.147,0.173,0.173,0.173,261569
CLNX,20221125,34.05,34.22,33.39,33.54,888089
CLR,20221125,1.9,1.94,1.9,1.94,20005
COL,20221125,6.08,6.09,5.92,6.02,1359753
COM,20221125,1.45,1.465,1.405,1.465,3282
DIA,20221125,0.0135,0.0135,0.0132,0.0135,17431669
DOM,20221125,3.65,3.68,3.63,3.65,101205
EAT,20221125,4.19,4.23,4.01,4.03,3364
EBRO,20221125,15.02,15.22,15.02,15.22,30315
ECR,20221125,3.3,3.385,3.3,3.37,101914
EDR,20221125,4.14,4.235,4.13,4.2,47856
EIDF,20221125,20.8,21.06,20.28,20.54,105087
ELE,20221125,18.26,18.3,17.855,17.93,1963313
ELZ,20221125,0.263,0.268,0.254,0.259,58588
ENC,20221125,3.168,3.196,3.124,3.19,581738
END,20221125,1.725,1.725,1.63,1.63,18144
ENER,20221125,4.7,4.75,4.7,4.74,3916
ENG,20221125,17.88,17.89,17.645,17.745,901430
ENO,20221125,10.4,10.5,10.4,10.4,12582
ENRS,20221125,5.38,5.38,5.32,5.38,8802
EZE,20221125,0.1016,0.102,0.093,0.0961,6787045
FACE,20221125,2.42,2.28,2.28,2.28,42520
FAE,20221125,3.625,3.68,3.625,3.675,324041
FCC,20221125,8.21,8.25,8.21,8.23,20782
FDR,20221125,14.57,14.67,14.23,14.67,587002
FER,20221125,25.71,25.93,25.69,25.87,745310
GALQ,20221125,1.23,1.23,1.23,1.23,11500
GAM,20221125,18.02,18.04,18.015,18.035,1306896
GAS,20221125,27.17,27.48,27.14,27.3,220223
GCO,20221125,29.9,30.25,29,30.1,25320
GEST,20221125,3.57,3.588,3.464,3.584,418620
GIGA,20221125,10.25,10.25,10.25,10.25,2300
GRE,20221125,32.36,32.84,31.84,32.24,54012
GRF,20221125,10.345,10.37,10.17,10.335,874727
GRF.P,20221125,7.79,7.79,7.635,7.76,124031
GRI,20221125,1.72,1.72,1.72,1.72,4383
GSJ,20221125,4.35,4.35,4.215,4.33,8974
HAN,20221125,0.45,0.45,0.45,0.45,25217
HLZ,20221125,7.26,7.3,6.6,7.08,30940
HOME,20221125,8.27,8.35,8.08,8.28,59912
IAG,20221125,1.563,1.566,1.5455,1.5595,7229276
IBE,20221125,10.79,10.86,10.75,10.82,9266215
IBG,20221125,13.15,13.2,13.05,13.05,7225
IDR,20221125,9.985,10.02,9.89,9.995,419159
IFF,20221125,0.59,0.59,0.59,0.59,8000
ISE,20221125,0.576,0.576,0.564,0.564,301
ITX,20221125,25.01,25.13,24.81,24.96,3653852
IZER,20221125,7.96,8,7.84,7.98,27205
KOM,20221125,0.92,0.96,0.92,0.96,10417
LDA,20221125,1.033,1.048,1.021,1.042,588553
LGT,20221125,6.42,6.42,6.26,6.32,232
LIB,20221125,0.855,0.87,0.855,0.87,59009
LLN,20221125,2.005,2.055,1.964,1.992,86027
LLYC,20221125,10,10,10,10,53
LOG,20221125,22.2,22.7,22.2,22.7,183240
LRE,20221125,4.3,4.41,4.295,4.38,35833
MAKS,20221125,9.7,10.6,9.7,10.4,5994
MAP,20221125,1.87,1.881,1.864,1.881,6178098
MCM,20221125,11.02,11.16,10.72,10.72,11324
MDF,20221125,0.729,0.738,0.711,0.732,131554
MEL,20221125,5.1,5.1,5.035,5.085,592197
MIO,20221125,6.15,6.15,6.15,6.15,150
MONI,20221125,0.286,0.286,0.278,0.278,10400
MRL,20221125,9.19,9.19,9.015,9.12,559002
MTS,20221125,25.41,25.665,25.325,25.53,217672
MVC,20221125,7.14,7.15,7.1,7.12,115570
NBI,20221125,4.6,4.6,4.6,4.6,100
NEA,20221125,5.12,5.12,5.12,5.12,1
NHH,20221125,2.925,2.99,2.925,2.925,14417
NTH,20221125,1.65,1.66,1.585,1.65,11052
NTX,20221125,2.46,2.46,2.44,2.44,2651
NXT,20221125,0.446,0.446,0.426,0.428,106937
NYE,20221125,0.0228,0.0256,0.022,0.0222,28032242
OHL,20221125,0.4926,0.4944,0.486,0.49,996789
OLE,20221125,0.262,0.262,0.258,0.26,272940
OPDE,20221125,3.98,4.095,3.92,4.01,58111
ORY,20221125,2.19,2.19,2.15,2.165,54451
PANG,20221125,1.55,1.6,1.55,1.6,15227
PAR,20221125,3.38,3.5,3.29,3.45,8281
PHM,20221125,65.96,65.96,64.62,65.38,40666
PRM,20221125,12,12,11.8,11.95,1436
PRO,20221125,18.5,18.6,18.3,18.3,250
PRS,20221125,0.35,0.357,0.3425,0.349,105208
PSG,20221125,1.849,1.849,1.805,1.835,290056
PSI,20221125,5880.3,5895.45,5853.22,5877.95,5877
PVA,20221125,0.389,0.4095,0.385,0.386,267220
R4,20221125,9.38,9.6,9.38,9.6,330
REE,20221125,17.755,17.83,17.625,17.695,829628
REN,20221125,1.61,1.61,1.485,1.52,41055
REP,20221125,14.43,14.69,14.43,14.67,3631552
RIO,20221125,3.96,3.96,3.96,3.76,20
RJF,20221125,2.705,2.705,2.7,2.7,974
RLIA,20221125,1.05,1.06,1.05,1.05,31524
ROVI,20221125,37.88,38,37.1,37.34,219922
SAB,20221125,0.866,0.8764,0.866,0.8764,17311205
SAI,20221125,0.258,0.233,0.233,0.233,308441
SAN,20221125,2.7965,2.8375,2.781,2.8335,45808492
SCYR,20221125,2.564,2.586,2.542,2.584,2122181
SLR,20221125,17.5,17.56,17.11,17.2,270440
SOL,20221125,4.882,4.89,4.78,4.8,209070
SPH,20221125,6.8,6.84,6.8,6.84,21124
SQRL,20221125,2.41,2.59,2.41,2.59,5918
TEF,20221125,3.65,3.671,3.635,3.653,9080814
TL5,20221125,3.24,3.24,3.164,3.208,123354
TLGO,20221125,3.135,3.2,3.075,3.175,177989
TRE,20221125,9.325,9.55,9.195,9.545,122726
TRG,20221125,0.292,0.293,0.2815,0.2855,273181
TUB,20221125,2.05,2.095,2.035,2.06,149245
UBS,20221125,0.0124,0.0125,0.012,0.0122,71293731
UNI,20221125,0.9905,0.995,0.983,0.992,1293810
VID,20221125,80.5,81,79.2,80.8,13055
VIS,20221125,58.25,60.75,58.25,59.3,86348
VOC,20221125,0.674,0.724,0.674,0.7,47172
YGOP,20221125,15.6,15.6,15.6,15.6,3846
YVIT,20221125,11.2,11.2,11,11,23929
