A3M,20200604,2.5,2.668,2.5,2.634,670300
ABG,20200604,0.0127,0.0127,0.0122,0.0124,4260966
ABGB,20200604,0.0056,0.0057,0.0054,0.0056,95397400
ACS,20200604,25.8,26.33,25.25,25.38,1789225
ACX,20200604,7.7,7.778,7.554,7.694,946828
ADL,20200604,1.21,1.21,1.185,1.19,4216
ADNOIB,20200604,1770,1770,1770,1770,37
ADX,20200604,1.94,1.94,1.89,1.91,727786
ADZ,20200604,4.44,4.61,4.37,4.41,6942
AEDAS,20200604,15.46,16.2,15.46,15.88,13844
AENA,20200604,143,143.5,136.7,137.2,358689
AGIL,20200604,3.64,3.7,3.64,3.7,1450
AI,20200604,0.0513,0.0536,0.05,0.0506,4263219
AIR,20200604,68.7,73.61,65.92,72.4,160284
AKI,20200604,0.1545,0.159,0.15,0.152,228226
ALB,20200604,37.95,38.2,37.1,37.3,21205
ALC,20200604,18.6,18.6,18.2,18.6,203
ALM,20200604,12.16,12.25,11.77,11.85,251162
ALNT,20200604,11.25,11.6,11.25,11.35,15877
ALQ,20200604,5.35,5.35,5.35,5.35,936
AMP,20200604,0.17,0.1726,0.166,0.1682,3577455
AMS,20200604,50.26,50.56,49.4,49.73,1619578
ANA,20200604,93.6,96.25,93.45,95.5,143031
APAM,20200604,26.1,27.36,25.66,27.18,3092
APPS,20200604,7.78,7.8,7.35,7.58,608011
ARM,20200604,9,9,9,9,2946
ATRY,20200604,6.08,6.08,5.9,5.9,5656
AZK,20200604,5.42,5.68,5.42,5.66,3113
BAIN,20200604,2.76,2.98,2.76,2.98,3520
BBVA,20200604,3.117,3.27,3.093,3.212,43472894
BIO,20200604,1.038,1.038,1,1.004,164250
BKIA,20200604,0.9,0.921,0.88,0.9022,16487036
BKT,20200604,4.097,4.261,4.015,4.21,5668641
BKY,20200604,0.1888,0.1936,0.18,0.183,6677052
BME,20200604,32.92,32.94,32.88,32.88,163534
CABK,20200604,1.89,1.944,1.8525,1.906,29219774
CAF,20200604,34.9,35.4,34.5,34.9,68342
CASH,20200604,0.914,0.97,0.89,0.948,1530722
CBAV,20200604,9.5,9.5,9.35,9.5,4911
CCEP,20200604,36.4,36.45,35.25,35.4,22617
CDR,20200604,1.376,1.8,1.22,1.47,3457594
CIE,20200604,17.65,17.86,17.27,17.52,330424
CLNX,20200604,49.37,50.4,48.92,49.74,987296
CLR,20200604,1.38,1.4,1.38,1.4,16367
COL,20200604,8.71,8.87,8.5,8.625,1131145
COM,20200604,0.296,0.318,0.296,0.318,128100
DIA,20200604,0.1162,0.1178,0.1137,0.114,14359923
DOM,20200604,3.35,3.36,3.27,3.35,123635
EAT,20200604,6.2,6.27,5.92,6.18,9231
EBRO,20200604,19.16,19.42,18.86,19.04,137578
ECR,20200604,2.115,2.17,2.045,2.07,521511
EDR,20200604,3.205,3.375,3.13,3.375,397630
EKT,20200604,8.35,8.35,8.13,8.16,146512
ELE,20200604,22.55,22.81,22.42,22.44,1401823
ELZ,20200604,0.905,0.905,0.895,0.9,13259
ENC,20200604,3.014,3.101,2.99,3.063,2690800
ENG,20200604,22.16,22.34,21.93,22.17,1338246
ENO,20200604,8.92,9.1,8.92,9,57131
EZE,20200604,0.299,0.329,0.2855,0.329,2594271
FACE,20200604,5,5.02,4.7,4.77,160608
FAE,20200604,3.82,3.905,3.765,3.88,349023
FCC,20200604,9.25,9.5,9.25,9.31,68241
FDR,20200604,11.84,11.84,11.52,11.78,31532
FER,20200604,25.61,26.1,25.52,25.65,1975619
GALQ,20200604,1.16,1.245,1.12,1.12,108701
GAM,20200604,15.31,15.465,15.165,15.23,1320470
GAS,20200604,17.38,17.5,17.04,17.055,1937982
GCO,20200604,22.1,23.05,21.95,22.9,75179
GEST,20200604,2.85,2.9,2.774,2.868,506933
GIGA,20200604,6.05,6.25,6.05,6.15,6535
GRE,20200604,14.2,14.3,13.7,14.3,20337
GRF,20200604,27.4,27.64,26.93,27.17,2347574
GRF.P,20200604,17.6,17.9,17.4,17.54,210382
GRI,20200604,1.08,1.08,1.08,1.08,1023
GRN,20200604,9.9,9.9,9.52,9.9,5252
GSJ,20200604,4.8,4.8,4.62,4.65,64041
HLZ,20200604,7,7,6.85,7,19097
HOME,20200604,8.82,9.08,8.72,9.05,73898
IAG,20200604,3.14,3.248,2.95,3.199,41271327
IBE,20200604,10.025,10.135,9.94,9.958,14265499
IBG,20200604,22.5,22.5,21.7,21.9,2610
IDR,20200604,8,8.09,7.77,7.86,1069524
ISUR,20200604,7,7.46,6.9,6.96,7808
ITX,20200604,26.55,26.72,26.03,26.27,3217618
IZER,20200604,4.74,4.74,4.74,4.74,3270
LBK,20200604,0.1714,0.177,0.165,0.176,6312446
LGT,20200604,10.35,10.7,10.2,10.65,4934
LLN,20200604,3,3.28,2.98,3.26,144334
LOG,20200604,17.02,17.16,16.86,17.06,73675
LRE,20200604,4.975,5.11,4.83,4.97,302448
MAKS,20200604,5.65,5.65,5.65,5.65,1120
MAP,20200604,1.812,1.846,1.76,1.808,12214852
MAS,20200604,22.94,23.06,22.78,22.8,2659930
MCM,20200604,14.42,14.56,14.36,14.36,38412
MDF,20200604,0.626,0.643,0.596,0.608,2316989
MEL,20200604,4.83,4.83,4.626,4.752,2631526
MONI,20200604,0.168,0.172,0.168,0.172,18913
MRL,20200604,8.47,8.555,8.295,8.45,2307099
MTB,20200604,1.38,1.4,1.38,1.4,1000
MTS,20200604,9.766,10.22,9.631,10.05,1808473
MVC,20200604,6.28,6.5,6.18,6.35,24814
NBI,20200604,3.7,3.7,3.7,3.7,1319
NEA,20200604,4.49,4.6,4.37,4.59,25734
NHH,20200604,4.13,4.145,4.03,4.05,58257
NTH,20200604,1.67,1.68,1.635,1.65,89188
NTX,20200604,1.9,1.9,1.9,1.9,14401
NXT,20200604,0.65,0.698,0.61,0.626,666350
NYE,20200604,0.0067,0.0073,0.0066,0.0071,46588800
OHL,20200604,0.6925,0.715,0.692,0.695,2228917
OLE.D,20200604,0.0114,0.0144,0.0099,0.0131,59818715
ORY,20200604,3.53,3.53,3.41,3.42,192608
PANG,20200604,1.5,1.5,1.5,1.5,3060
PHM,20200604,6.1,6.195,5.89,6.11,2709374
PRM,20200604,9.74,9.74,9.22,9.72,1895
PRO,20200604,9.7,9.7,9.7,9.7,21
PRS,20200604,0.658,0.77,0.643,0.736,1848076
PSG,20200604,2.344,2.464,2.31,2.422,1088451
PSI,20200604,4636.48,4638,4591,4616.08,4616
PVA,20200604,0.4885,0.4965,0.471,0.471,498984
QBT,20200604,0.4485,0.475,0.445,0.475,1273368
R4,20200604,5.92,5.92,5.66,5.88,6119
RBT,20200604,2.48,2.48,2.48,2.48,200
RDM,20200604,0.714,0.714,0.69,0.69,8241
REE,20200604,16.755,17.01,16.725,16.745,2094902
REN,20200604,1.945,1.945,1.87,1.88,47619
REP,20200604,9.102,9.25,8.888,9.046,11304586
RIO,20200604,3.12,3.18,3.1,3.18,2171
RJF,20200604,2.96,2.99,2.92,2.92,17381
RLIA,20200604,0.694,0.73,0.692,0.708,21092
ROVI,20200604,24.3,24.3,23.7,23.9,17295
SAB,20200604,0.3146,0.3286,0.307,0.3218,169334010
SAN,20200604,2.213,2.3,2.181,2.2695,116985844
SCYR,20200604,1.994,2.026,1.934,1.973,2542761
SLR,20200604,9.82,9.915,9.6,9.8,591378
SPK,20200604,14.2,14.2,13.9,14,9170
SPS,20200604,0.38,0.393,0.37,0.393,41900
TEF,20200604,4.63,4.71,4.595,4.643,17345948
TL5,20200604,3.5,3.65,3.434,3.496,1011012
TLGO,20200604,4.5,4.675,4.42,4.435,248086
TRE,20200604,16.1,16.55,15.81,16.12,217282
TRG,20200604,0.149,0.1538,0.142,0.142,415608
TUB,20200604,1.42,1.43,1.36,1.424,726894
UBS,20200604,0.0077,0.0078,0.0076,0.0076,52751500
UNI,20200604,0.55,0.5595,0.525,0.5445,2218045
VER,20200604,0.0034,0.0034,0.0032,0.0033,33534600
VID,20200604,86.8,88,86.1,86.7,8643
VIS,20200604,58.25,59.75,58.15,58.45,168782
VOC,20200604,0.746,0.76,0.722,0.76,106115
YAC1,20200604,1.11,1.11,1.11,1.11,4600
YALB,20200604,4.36,4.36,4.36,4.36,1240
YORE,20200604,0.83,0.83,0.83,0.83,6026
YPARK,20200604,1.41,1.41,1.41,1.41,801
ZOT,20200604,6.47,6.53,6.42,6.44,127167
