A3M,20200227,3.05,3.13,2.994,3.098,1382598
ABG,20200227,0.0191,0.0195,0.0187,0.0195,3223111
ABGB,20200227,0.0094,0.0094,0.009,0.0093,37399754
ACS,20200227,27.39,27.65,26.62,27.34,1855299
ACS.D,20200227,0.415,0.415,0.3971,0.403,2118602
ACX,20200227,8.808,8.808,8.382,8.468,1152773
ADL,20200227,1.7,1.71,1.66,1.66,6302
ADNOIB,20200227,1787,1787,1787,1787,37
ADX,20200227,2.462,2.558,2.38,2.438,2497218
ADZ,20200227,6,6,5.5,5.94,4540
AEDAS,20200227,19.54,20.1,19.18,19.18,22610
AENA,20200227,152.2,154.05,148.5,150.75,319955
AGIL,20200227,4.2,4.2,4.2,4.2,11321
AI,20200227,0.0794,0.0794,0.0766,0.0791,411526
AIR,20200227,118.14,118.14,113.18,115,7845
AKI,20200227,0.158,0.171,0.158,0.16,48479
ALB,20200227,43.3,43.3,40.2,40.45,44354
ALC,20200227,21.8,21.8,21.8,21.8,900
ALM,20200227,12.01,12.21,11.78,12.03,512838
ALNT,20200227,15.05,15.65,15.05,15.65,46643
AMP,20200227,0.2525,0.2565,0.236,0.24,5311967
AMS,20200227,62.24,62.24,60.44,61.48,2110948
ANA,20200227,110.5,112.3,108.3,109.1,113155
APAM,20200227,28.1,29.36,26.8,27.6,1745
APPS,20200227,10.91,10.98,10.71,10.88,264982
ARM,20200227,13,13,12.3,12.7,24068
ATRY,20200227,4.9,5.1,4.9,4.92,3939
AZK,20200227,5.9,5.9,5.7,5.84,9155
BAIN,20200227,3,3,3,3,6000
BBVA,20200227,4.6645,4.697,4.4925,4.547,40496780
BDL,20200227,105.5,108.5,105,105,1806
BIO,20200227,1.186,1.186,1.1,1.136,187985
BKIA,20200227,1.558,1.558,1.4655,1.4915,13693452
BKT,20200227,5.728,5.744,5.54,5.61,2995709
BKY,20200227,0.109,0.113,0.1052,0.1114,1339163
BME,20200227,34.66,34.76,34.46,34.56,293342
CABK,20200227,2.48,2.497,2.396,2.43,16458940
CAF,20200227,40,40.2,38.85,39.35,50532
CASH,20200227,1.332,1.332,1.26,1.276,719168
CBAV,20200227,12.6,12.8,12.6,12.7,4086
CCEP,20200227,49.3,49.45,48.8,49.15,1463
CDR,20200227,2.48,2.56,2.46,2.47,11058
CEV,20200227,7.95,7.95,7.95,8,165
CIE,20200227,17.62,17.64,17.1,17.38,424727
CLNX,20200227,46.29,46.77,45.58,45.64,1138400
CLR,20200227,1.55,1.55,1.55,1.55,8000
COL,20200227,12.11,12.22,11.74,11.79,873423
COM,20200227,0.38,0.38,0.37,0.37,14450
DIA,20200227,0.09,0.0904,0.0851,0.0853,15093248
DOM,20200227,3.58,3.58,3.455,3.495,598548
EAT,20200227,9.65,9.65,9.65,9.67,206
EBRO,20200227,17.62,17.62,16.97,17.25,185198
ECR,20200227,2.292,2.298,2.192,2.266,583452
EDR,20200227,4.29,4.29,3.8,3.86,271268
EKT,20200227,8.08,8.43,8.08,8.32,179767
ELE,20200227,24.51,24.9,24,24,1788987
ELZ,20200227,1.12,1.12,1,1.01,224122
ENC,20200227,3.244,3.302,3.166,3.252,3512167
ENG,20200227,24.01,24.13,23.36,23.46,2113883
ENO,20200227,9.5,9.58,9.1,9.18,20622
EWT,20200227,0.206,0.206,0.18,0.185,989014
EZE,20200227,0.3685,0.37,0.346,0.347,1654672
FACE,20200227,7.32,7.6,6.7,7.08,230931
FAE,20200227,4.415,4.465,4.285,4.355,648878
FCC,20200227,10.82,10.9,10.6,10.74,124993
FDR,20200227,12.72,12.76,12.2,12.36,76070
FER,20200227,27.5,27.77,26.66,26.87,1759119
GALQ,20200227,1.755,1.86,1.71,1.715,140411
GAM,20200227,14.595,14.725,14.25,14.59,1495279
GAS,20200227,22.2,22.26,21.6,21.75,2414451
GCO,20200227,29.05,29.05,27.35,27.7,139323
GEST,20200227,3.038,3.038,2.91,2.974,2481858
GIGA,20200227,5.58,5.68,5.32,5.32,7544
GRE,20200227,16.8,16.8,15.15,15.35,89846
GRF,20200227,31.82,31.87,30.33,31.08,1803831
GRF.P,20200227,22.35,22.35,21.05,21.5,303837
GRI,20200227,1.75,1.75,1.75,1.75,75
GRN,20200227,10.2,10.8,9.9,10.3,8873
GSJ,20200227,5.95,5.95,5.56,5.74,106229
HLZ,20200227,8.99,8.99,8.67,8.67,22736
HOME,20200227,9.76,10.16,9.65,10,144006
IAG,20200227,6.44,6.458,5.786,6.034,6754881
IBE,20200227,11.07,11.285,10.73,10.77,28674280
IBG,20200227,23.3,24,23.1,23.3,1581
IDR,20200227,9.65,9.65,9.17,9.4,961144
ISUR,20200227,9.7,9.94,9.5,9.7,3736
ITX,20200227,28.66,28.7,27.67,28.1,5278977
IZER,20200227,3.98,3.98,3.86,3.86,4865
KOM,20200227,3.4,3.4,3.4,3.4,1855
LBK,20200227,0.29,0.2926,0.28,0.2894,6499417
LGT,20200227,13.35,13.35,13.2,13.3,3494
LLN,20200227,1.32,1.32,1.26,1.26,44380
LOG,20200227,19,19.06,18.34,18.47,192524
LRE,20200227,6.8,6.81,6.57,6.57,234294
MAKS,20200227,6.9,6.9,6.6,6.6,55034
MAP,20200227,2.163,2.165,2.076,2.088,7663606
MAS,20200227,17.8,18.53,16.99,18.41,1347302
MCM,20200227,13.8,13.8,13.06,13.18,8074
MDF,20200227,0.265,0.265,0.241,0.249,1250064
MED,20200227,1.19,1.19,1.19,1.19,1587
MEL,20200227,6.4,6.405,5.94,6.095,1996067
MONI,20200227,0.15,0.157,0.15,0.157,94613
MRL,20200227,12.52,12.63,12.23,12.29,1480258
MTB,20200227,1.525,1.56,1.45,1.45,19148
MTS,20200227,13.45,13.566,12.87,13.21,1334198
MVC,20200227,9,9.17,8.65,9.1,108989
NBI,20200227,4.02,4.02,4,4,1100
NEA,20200227,4.77,4.77,4.5,4.67,27618
NHH,20200227,5.195,5.195,5,5.1,91823
NTH,20200227,2.21,2.235,2.085,2.14,56858
NTX,20200227,1.41,1.41,1.41,1.4,100
NXT,20200227,0.72,0.748,0.72,0.744,91605
NYE,20200227,0.0083,0.0094,0.0078,0.008,120828264
OHL,20200227,1.034,1.034,0.9572,1,3790508
OLE,20200227,0.04,0.0458,0.031,0.0338,112582531
ORY,20200227,2.865,2.89,2.755,2.8,224194
PHM,20200227,3.868,4,3.78,3.928,2446099
PRM,20200227,11.35,11.5,11.35,11.35,402
PRO,20200227,8.25,8.25,8.25,8.25,607
PRS,20200227,1.36,1.402,1.344,1.384,551509
PSG,20200227,3.35,3.35,3.214,3.25,903587
PVA,20200227,0.433,0.433,0.39,0.398,498286
QBT,20200227,0.932,0.932,0.86,0.864,279316
R4,20200227,6.56,6.56,6.26,6.26,13560
RDM,20200227,0.681,0.683,0.66,0.669,37503
REE,20200227,18.48,18.625,17.93,17.93,2695048
REN,20200227,3,3.21,2.9,3.02,167869
REP,20200227,10.72,10.725,10.27,10.51,13221817
RJF,20200227,2.38,2.38,2.33,2.37,16935
RLIA,20200227,0.844,0.879,0.844,0.869,134522
ROVI,20200227,25,25.5,24.8,25.4,55379
SAB,20200227,0.8096,0.825,0.7872,0.8016,51624785
SAN,20200227,3.491,3.509,3.36,3.4195,94453059
SCYR,20200227,2.408,2.41,2.308,2.34,3034762
SLR,20200227,8.86,9.03,8.42,8.655,1079540
SPK,20200227,15.04,15.04,14.26,14.46,26600
SPS,20200227,0.456,0.456,0.416,0.425,120595
TEF,20200227,5.8,5.838,5.624,5.704,26260266
TL5,20200227,4.97,4.97,4.584,4.619,1373336
TLGO,20200227,5.53,5.59,5.4,5.46,341871
TRE,20200227,20.6,20.68,19.61,20.44,297699
TRG,20200227,0.188,0.1902,0.177,0.178,402977
TUB,20200227,2.15,2.185,2.13,2.16,463544
UBS,20200227,0.007,0.007,0.0068,0.0068,4186300
UNI,20200227,0.8975,0.901,0.8705,0.888,1847452
VER,20200227,0.0027,0.0029,0.0026,0.0027,183497600
VID,20200227,92.9,93.7,89.1,89.8,25835
VIS,20200227,48.36,49,47.3,47.6,152273
VOC,20200227,1.1,1.13,1.1,1.11,21635
VOZ,20200227,4.32,4.32,4.32,4.32,1000
YAC1,20200227,1.16,1.16,1.16,1.15,28
YARP,20200227,2.8,2.8,2.76,2.76,1833
YCOR,20200227,8.8,8.8,8.8,8.7,20
YDOM,20200227,2.2,2.2,2.2,2.2,2275
YEIS,20200227,10.7,10.7,10.7,10.7,200
YMHRE,20200227,5.1,5.1,5.1,5.1,700
YTRA,20200227,10,10,10,10,500
ZOT,20200227,6.605,6.62,6.49,6.56,287534
