A3M,20221227,3.14,3.184,3.14,3.158,313049
ACS,20221227,27.01,27.15,26.92,26.96,296051
ACX,20221227,9.43,9.444,9.312,9.39,621269
ADX,20221227,0.77,0.79,0.7525,0.7525,462064
ADZ,20221227,4.1,4.1,3.79,3.8,4679
AEDAS,20221227,13.84,13.84,13.46,13.5,10964
AENA,20221227,121.4,121.55,119.45,119.9,71898
AGIL,20221227,4.02,4.07,4,4.05,27028
AI,20221227,0.055,0.0569,0.055,0.0554,1902607
AIR,20221227,112.64,113.5,112.4,112.66,3095
ALB,20221227,43.3,43.55,42.5,42.5,7597
ALM,20221227,9.01,9.015,8.83,8.885,200101
ALNT,20221227,12.6,12.65,12.35,12.5,2339
ALQ,20221227,7.6,7.6,7.6,7.6,354
AMP,20221227,0.1522,0.154,0.1502,0.1502,756207
AMS,20221227,49.37,49.54,48.36,48.75,391855
ANA,20221227,173.6,174.6,172,172.9,38385
ANE,20221227,36.38,36.6,35.94,35.96,119032
APAM,20221227,32.5,32.5,29.48,29.76,1703
APG,20221227,18.3,18.3,18.3,18.3,250
APPS,20221227,6.105,6.205,6.105,6.205,215419
ARM,20221227,7.45,7.65,7.4,7.65,12850
ART,20221227,3.8,3.8,3.76,3.8,756
ATRY,20221227,6.14,6.28,6.1,6.24,40454
AZK,20221227,5.78,6,5.78,5.82,5558
BBVA,20221227,5.667,5.69,5.629,5.649,6957865
BKT,20221227,6.34,6.35,6.254,6.276,5635237
BKY,20221227,0.186,0.1948,0.18,0.181,2842257
BST,20221227,0.243,0.245,0.232,0.236,78095
CABK,20221227,3.676,3.689,3.638,3.647,4441514
CAF,20221227,26.05,26.85,25.95,26.65,45722
CASH,20221227,0.61,0.61,0.585,0.595,283341
CBAV,20221227,17.75,17.75,17.5,17.65,1431
CCEP,20221227,52.2,52.2,51.5,51.8,1130
CEV,20221227,6.6,6.6,6.6,6.6,1000
CIE,20221227,23.88,23.96,23.5,23.54,25573
CITY,20221227,0.408,0.46,0.4,0.425,845447
CLE,20221227,0.19,0.19,0.19,0.19,46
CLNX,20221227,31.15,31.35,30.64,30.83,457458
CLR,20221227,2.31,2.45,2.31,2.37,47875
COL,20221227,6.045,6.06,5.925,5.97,564346
COM,20221227,1.305,1.35,1.3,1.35,12021
DIA,20221227,0.0132,0.0133,0.013,0.0132,44448889
DOM,20221227,3.41,3.47,3.31,3.375,189247
EAT,20221227,4,4.16,4,4.16,465
EBRO,20221227,14.92,14.96,14.8,14.9,30151
ECR,20221227,3.3,3.36,3.3,3.32,110446
EDR,20221227,3.655,3.665,3.57,3.625,46525
EIDF,20221227,27.6,27.7,27.08,27.7,91245
ELE,20221227,17.76,17.875,17.615,17.66,662281
ELZ,20221227,0.243,0.247,0.233,0.242,57500
ENC,20221227,2.79,2.818,2.774,2.78,324500
END,20221227,1.72,1.79,1.72,1.74,8813
ENER,20221227,4.69,4.69,4.56,4.58,1336
ENG,20221227,16,16.055,15.795,15.8,1026734
ENO,20221227,10.75,10.9,10.5,10.5,20659
ENRS,20221227,4.1,4.15,3.98,4.1,78216
FACE,20221227,2.59,2.7,2.54,2.63,128053
FAE,20221227,3.51,3.55,3.5,3.525,217701
FCC,20221227,8.75,8.84,8.7,8.77,79566
FDR,20221227,14.46,14.49,14.13,14.24,378257
FER,20221227,24.76,24.82,24.49,24.61,249266
GALQ,20221227,1.12,1.175,1.09,1.1,14521
GAM,20221227,18.05,18.065,18.05,18.05,820288
GAS,20221227,25.25,25.31,24.84,24.91,137461
GCO,20221227,29.3,29.7,29,29.25,20061
GEST,20221227,3.532,3.55,3.504,3.518,257422
GIGA,20221227,10.5,10.5,10.35,10.35,4204
GRE,20221227,28.24,28.9,28.24,28.54,17054
GRF,20221227,10.91,10.94,10.55,10.65,978039
GRF.P,20221227,7.8,7.8,7.515,7.72,140317
GRI,20221227,1.7,1.7,1.7,1.7,901
GSJ,20221227,3.905,3.97,3.905,3.915,10644
HAN,20221227,0.46,0.46,0.46,0.46,5388
HLZ,20221227,6.6,6.82,6.42,6.5,4668
HOME,20221227,8.34,8.5,8.15,8.27,14230
IAG,20221227,1.47,1.485,1.454,1.4615,5731197
IBE,20221227,10.955,10.995,10.9,10.9,7927977
IBG,20221227,13.5,13.5,13.2,13.25,5620
IDR,20221227,10.74,10.78,10.63,10.65,290899
IFF,20221227,0.58,0.58,0.58,0.58,500
ITX,20221227,25.01,25.29,25.01,25.11,1028113
IZER,20221227,7.84,7.98,7.8,7.96,11027
KOM,20221227,0.88,0.9,0.88,0.9,17899
LAB,20221227,3.18,3.18,3.18,3.18,500
LDA,20221227,1.045,1.06,1.035,1.038,778834
LGT,20221227,5.5,5.68,5.28,5.3,22301
LIB,20221227,0.9,0.9,0.9,0.9,14840
LLN,20221227,1.81,1.848,1.7,1.79,22678
LOG,20221227,23.72,23.8,23.58,23.64,157295
LRE,20221227,4.35,4.395,4.17,4.22,50453
MAKS,20221227,10,10,10,10,617
MAP,20221227,1.845,1.852,1.834,1.841,2399949
MCM,20221227,11.38,11.38,11.02,11.02,18182
MDF,20221227,0.68,0.69,0.678,0.687,106573
MED,20221227,0.575,0.575,0.575,0.575,1727
MEL,20221227,4.686,4.712,4.624,4.662,818991
MONI,20221227,0.29,0.29,0.29,0.29,9819
MRL,20221227,8.91,8.915,8.745,8.78,217702
MTB,20221227,1.3,1.35,1.26,1.35,20403
MTS,20221227,25.4,25.435,25.12,25.145,164310
MVC,20221227,6.64,6.64,6.42,6.42,42129
NBI,20221227,4.76,4.76,4.76,4.76,993
NEA,20221227,4.94,4.94,4.8,4.8,9286
NHH,20221227,3.065,3.185,3.055,3.07,26016
NTH,20221227,1.575,1.6,1.565,1.6,25612
NTX,20221227,2.88,3.12,2.88,3.11,11596
NXT,20221227,0.467,0.47,0.454,0.46,574971
NYE,20221227,0.019,0.019,0.018,0.0182,5156150
OHL,20221227,0.4762,0.488,0.4624,0.4636,1845409
OLE,20221227,0.2315,0.2315,0.217,0.2235,1890285
OPDE,20221227,3.995,3.995,3.75,3.85,65030
ORY,20221227,2.72,2.77,2.635,2.755,606872
PANG,20221227,1.53,1.55,1.53,1.55,78335
PAR,20221227,3.44,3.5,3.44,3.44,1702
PHM,20221227,66.8,66.9,65.26,65.38,52510
PRM,20221227,10.65,10.9,10.65,10.75,872
PRO,20221227,19.4,19.7,19.4,19.7,86
PRS,20221227,0.294,0.305,0.289,0.289,350147
PSG,20221227,1.77,1.785,1.757,1.777,1304374
PSI,20221227,5781.26,5821.21,5749.11,5756.98,5756
PVA,20221227,0.371,0.377,0.3625,0.3745,124419
R4,20221227,9.8,9.82,9.8,9.8,11751
RBT,20221227,1.75,1.75,1.75,1.75,100
REE,20221227,16.845,16.875,16.47,16.535,640427
REN,20221227,1.42,1.42,1.36,1.36,19020
REP,20221227,14.93,15.18,14.86,15.05,5119811
RIO,20221227,3.66,4,3.66,3.76,2458
RJF,20221227,2.3,2.325,2.235,2.3,28458
RLIA,20221227,1.07,1.08,1.07,1.07,22128
ROVI,20221227,36.32,36.38,35.68,36.22,173202
SAB,20221227,0.915,0.917,0.9082,0.9106,17280415
SAI,20221227,0.226,0.235,0.215,0.22,206627
SAN,20221227,2.81,2.836,2.802,2.815,21064298
SCYR,20221227,2.64,2.664,2.638,2.642,1130913
SLR,20221227,17.45,17.45,17.15,17.15,201239
SNG,20221227,3.95,3.95,3.87,3.87,1200
SOL,20221227,4.218,4.318,4.16,4.17,165671
SPH,20221227,6.26,6.26,6,6,5739
SQRL,20221227,2.4,2.53,2.19,2.23,14280
TEF,20221227,3.384,3.403,3.346,3.375,8332594
TL5,20221227,3.182,3.248,3.16,3.21,102231
TLGO,20221227,3.29,3.32,3.285,3.3,110954
TRE,20221227,9.405,9.5,9.2,9.36,120776
TRG,20221227,0.2505,0.255,0.248,0.249,455565
TUB,20221227,2,2.035,1.96,1.98,237757
UBS,20221227,0.0098,0.01,0.0097,0.0098,14062624
UNI,20221227,1.05,1.067,1.04,1.043,5291348
USI,20221227,6.3,6.3,6.3,6.3,2415
VID,20221227,79.9,80.1,78.8,79.3,13800
VIS,20221227,61,61.5,60.7,61,22240
VOC,20221227,0.624,0.658,0.624,0.658,107238
YATO,20221227,10.1,10.1,10,10,1099
YGOP,20221227,15.5,15.5,15.5,15.5,300
YMHRE,20221227,3.4,3.4,3.38,3.38,54954
YVIT,20221227,11,11,11,11,5133
