A3M,20201026,2.67,2.67,2.464,2.5,684600
ACS,20201026,22.59,22.8,21.75,21.75,959082
ACX,20201026,7.26,7.59,7.136,7.394,1385542
ADL,20201026,0.42,0.425,0.392,0.409,128311
ADX,20201026,2.04,2.125,2.015,2.055,627680
ADZ,20201026,3.6,3.71,3.51,3.71,4098
AEDAS,20201026,17.8,17.9,17.56,17.56,7411
AENA,20201026,123.3,123.9,120.6,120.9,121971
AGIL,20201026,5.9,6.5,5.8,6.3,24356
AI,20201026,0.0712,0.0723,0.0686,0.069,2573752
AIR,20201026,66.41,69.6,65.77,65.92,20426
AKI,20201026,0.125,0.125,0.118,0.12,78655
ALB,20201026,34,34.2,33.95,34,4368
ALC,20201026,19,19,19,19,318
ALM,20201026,9.675,9.7,9.33,9.335,542042
ALNT,20201026,10.85,11.2,10.85,11.2,1848
ALQ,20201026,5.45,5.45,5.45,5.45,919
AMP,20201026,0.1672,0.1716,0.1654,0.167,922879
AMS,20201026,45.79,46.43,45.06,45.06,907695
ANA,20201026,95,96.7,94.65,95.05,46314
APAM,20201026,25.25,25.75,25.25,25.4,1318
APPS,20201026,7.16,7.2,7.08,7.175,384872
ARM,20201026,8.7,8.7,7.88,7.94,14523
ATRY,20201026,7.24,7.3,7.1,7.16,11363
AZK,20201026,4.2,4.26,4.2,4.2,40812
BBVA,20201026,2.41,2.489,2.384,2.436,19736870
BDL,20201026,109,109,109,110,1
BIO,20201026,1.434,1.45,1.386,1.41,357370
BKIA,20201026,1.126,1.1655,1.126,1.144,2220056
BKT,20201026,3.348,3.503,3.336,3.481,4375603
BKY,20201026,0.25,0.262,0.241,0.242,7159089
CABK,20201026,1.669,1.7235,1.663,1.6855,9894140
CAF,20201026,29.8,29.8,28.25,28.6,63013
CASH,20201026,0.671,0.685,0.662,0.663,633794
CBAV,20201026,8.35,8.35,8.35,8.7,98
CCEP,20201026,33.5,33.7,32,32.3,6724
CDR,20201026,1.278,1.298,1.23,1.298,69381
CIE,20201026,17.1,17.79,17.1,17.47,239661
CLNX,20201026,53.54,55.1,53.44,54.02,667143
CLR,20201026,1.36,1.4,1.36,1.4,3893
COL,20201026,6.5,6.55,6.44,6.49,673830
COM,20201026,0.286,0.288,0.276,0.276,1244
DIA,20201026,0.12,0.1244,0.12,0.1203,8023184
DOM,20201026,3.205,3.205,3.16,3.165,146736
EAT,20201026,3.45,3.45,3.115,3.3,34127
EBRO,20201026,19.98,20.5,19.98,20.3,104378
ECR,20201026,1.83,1.86,1.824,1.844,156903
EDR,20201026,2.48,2.48,2.345,2.4,95754
EEP,20201026,0.444,0.444,0.444,0.444,2272
EKT,20201026,8.4,8.49,8.28,8.39,97287
ELE,20201026,23.82,24.04,23.81,23.86,572198
ELZ,20201026,0.875,0.93,0.875,0.93,68349
ENC,20201026,2.1,2.1,2.005,2.01,1028738
ENG,20201026,19.54,19.915,19.435,19.7,709041
ENO,20201026,9.16,9.2,8.96,9.2,9784
EZE,20201026,0.2485,0.252,0.2355,0.2355,615951
FACE,20201026,5.9,6.16,5.9,6.12,77002
FAE,20201026,3.3,3.37,3.27,3.275,504048
FCC,20201026,8.17,8.17,7.86,7.96,29484
FDR,20201026,15.34,15.68,15.16,15.2,90338
FER,20201026,20.43,20.64,20.28,20.35,838957
GALQ,20201026,1.045,1.045,1.005,1.01,44948
GAM,20201026,25.02,25.4,24.67,24.74,1254668
GAS,20201026,17.51,17.695,17.4,17.585,654018
GCO,20201026,20.3,20.85,20.3,20.6,44834
GEST,20201026,2.536,2.67,2.532,2.58,739213
GIGA,20201026,8.4,9.75,8.05,8.9,51283
GRE,20201026,19.9,19.9,19.1,19.8,59967
GRF,20201026,24.76,25.35,24.67,25.08,536876
GRF.P,20201026,15.3,15.66,15.3,15.4,154358
GRN,20201026,14,14.5,13.8,14.2,4233
GSJ,20201026,4.33,4.495,4.26,4.435,17371
HLZ,20201026,7.5,7.5,7.25,7.3,2330
HOME,20201026,10.68,10.72,10.62,10.66,16071
IAG,20201026,1.139,1.2035,1.1085,1.1085,23474303
IBE,20201026,10.665,10.77,10.65,10.68,6145153
IBG,20201026,16,16.2,15.9,16,2348
IDR,20201026,6.02,6.03,5.91,5.915,669648
IMG,20201026,0.037,0.037,0.037,0.037,14000
INDDT,20201026,4662,4728.7,4644.1,4652.1,134238
ISUR,20201026,6.58,6.6,6.58,6.58,1076
ITX,20201026,23.86,24.09,23.48,23.53,2411780
IZER,20201026,6.3,6.5,6.3,6.4,1712
KOM,20201026,2.66,2.66,2.66,2.66,845
LBK,20201026,0.2435,0.254,0.2365,0.25,5177531
LGT,20201026,11.05,11.7,11.05,11.55,638
LLN,20201026,9.2,9.45,8.7,8.9,71035
LOG,20201026,14.26,14.26,13.98,14.04,145226
LRE,20201026,3.415,3.42,3.37,3.375,62841
MAKS,20201026,10.6,11.1,10.6,11.1,4688
MAP,20201026,1.33,1.355,1.313,1.34,3774506
MAS,20201026,22.5,22.52,22.5,22.5,1922634
MCM,20201026,12.2,12.36,12.06,12.06,25814
MDF,20201026,0.5,0.53,0.4935,0.499,1528829
MEL,20201026,3.166,3.338,3.112,3.164,1627510
MONI,20201026,0.168,0.168,0.168,0.168,6182
MRL,20201026,6.165,6.165,6.01,6.04,1326138
MTB,20201026,1.49,1.54,1.49,1.52,16420
MTS,20201026,12.074,12.648,12.024,12.442,500343
MVC,20201026,5.15,5.35,4.925,5.08,9930
NBI,20201026,3.7,3.72,3.7,3.6,150
NEA,20201026,4.56,4.87,4.4,4.83,13083
NHH,20201026,2.43,2.49,2.3,2.3,65521
NTH,20201026,1.245,1.245,1.21,1.22,34166
NTX,20201026,2.56,2.58,2.56,2.58,1566
NXT,20201026,0.488,0.488,0.471,0.483,86196
NYE,20201026,0.0045,0.0058,0.0044,0.0053,234859500
OHL,20201026,0.612,0.6275,0.603,0.6145,549444
OLE,20201026,0.264,0.27,0.257,0.262,2153195
ORY,20201026,3.02,3.02,2.92,2.95,71550
PANG,20201026,1.6,1.6,1.6,1.6,943
PHM,20201026,107.7,113,107.6,109.3,148465
PRM,20201026,8.9,9,8.72,8.86,4624
PRO,20201026,15.8,16,15,15.2,4689
PRS,20201026,0.718,0.718,0.685,0.697,127714
PSG,20201026,2.04,2.1,2.008,2.018,279324
PSI,20201026,4139.22,4112.54,4053.79,4057.27,4057
PVA,20201026,0.406,0.4195,0.392,0.415,184877
QBT,20201026,0.3415,0.3415,0.33,0.333,59979
R4,20201026,6.5,6.56,6.46,6.46,368
RDM,20201026,0.974,0.974,0.95,0.95,44503
REE,20201026,15.985,16.11,15.955,16.04,540418
REN,20201026,1.56,1.615,1.56,1.565,7685
REP,20201026,5.644,5.844,5.61,5.642,7391932
RIO,20201026,2.68,2.68,2.68,2.68,830
RJF,20201026,4.15,4.36,4.1,4.24,113049
RLIA,20201026,0.604,0.614,0.604,0.614,2213
ROVI,20201026,30.7,31.2,30.7,31.2,40475
SAB,20201026,0.2808,0.2914,0.2778,0.283,38475008
SAN,20201026,1.6984,1.7522,1.6936,1.7228,50841449
SCYR,20201026,1.568,1.571,1.535,1.547,2132700
SLR,20201026,15.72,16.59,15.71,16,787895
SPK,20201026,16.1,16.9,15.1,16.85,33264
SPS,20201026,1.225,1.66,1.12,1.395,6290349
TEF,20201026,3.026,3.14,3.01,3.068,11421436
TL5,20201026,3.088,3.088,2.904,2.93,776204
TLGO,20201026,3.14,3.185,3.1,3.1,83789
TRE,20201026,8.1,8.1,7.455,7.485,362057
TRG,20201026,0.205,0.232,0.2,0.2165,4600613
TUB,20201026,1.128,1.128,1.086,1.09,137623
UBS,20201026,0.0171,0.0183,0.0166,0.0176,149331323
UNI,20201026,0.613,0.613,0.5875,0.5945,1209060
VER,20201026,0.003,0.0031,0.003,0.003,13495800
VID,20201026,89.9,89.9,87.1,88,12820
VID.D,20201026,4.41,4.435,4.285,4.385,84144
VIS,20201026,55.9,56.4,54.55,54.55,119539
VOC,20201026,0.6,0.61,0.6,0.602,85897
YATO,20201026,8.65,8.65,8.65,8.65,580
YGOP,20201026,15.8,15.8,15.8,15.8,230
YHSP,20201026,5.65,5.65,5.65,5.65,1416
YPR2,20201026,0.595,0.595,0.595,0.595,2000
YVIT,20201026,12,12,12,12,168
ZOT,20201026,5.3,5.36,5.29,5.32,175512
