A3M,20220906,2.74,2.762,2.696,2.714,267385
ACS,20220906,22.32,22.6,22.26,22.39,367993
ACX,20220906,8.97,9.052,8.758,8.874,802197
ADX,20220906,1.012,1.026,1.011,1.011,110496
ADZ,20220906,4.01,4.24,4.01,4.16,70
AEDAS,20220906,17,17.36,16.84,16.9,4031
AENA,20220906,120.2,121.25,119.7,120.4,74093
AGIL,20220906,4.26,4.26,4.16,4.16,1400
AI,20220906,0.067,0.0693,0.067,0.068,2246332
AIR,20220906,96.38,98,96.38,97,2739
ALB,20220906,47.65,48.2,47,47.85,4916
ALC,20220906,27.4,27.4,27.4,27.4,219
ALM,20220906,8.99,9.09,8.95,9.04,109729
ALNT,20220906,13.05,13.05,12.9,13,9821
ALQ,20220906,8.4,8.4,8.4,8.4,400
AMP,20220906,0.1714,0.1746,0.1712,0.1712,367009
AMS,20220906,51.72,52.22,51.5,51.64,281759
ANA,20220906,193.6,195.1,192.1,194.3,68084
ANE,20220906,39.34,40.46,39.34,39.82,163210
APAM,20220906,26.21,26.21,25.28,25.4,1641
APPS,20220906,6.67,6.84,6.67,6.765,71484
ARM,20220906,8,8,8,8,299
ATRY,20220906,5.84,6.1,5.84,6.02,7286
AZK,20220906,5.98,6,5.88,5.88,6484
BAIN,20220906,2.96,2.96,2.96,2.96,1126
BBVA,20220906,4.4595,4.519,4.4205,4.4925,8131123
BKT,20220906,5.04,5.092,4.942,5.066,1938032
BKY,20220906,0.22,0.2365,0.218,0.228,2931587
BST,20220906,0.16,0.16,0.138,0.138,501174
CABK,20220906,3.044,3.056,2.976,3.007,10423673
CAF,20220906,28.3,28.6,28.15,28.5,44574
CASH,20220906,0.685,0.695,0.68,0.69,186369
CBAV,20220906,20,20.2,19.8,20,287
CCEP,20220906,48.06,48.36,47.56,47.84,192
CEV,20220906,7.15,7.15,7.15,7.15,800
CIE,20220906,23.48,23.8,23.36,23.46,68025
CITY,20220906,0.25,0.25,0.24,0.24,38630
CLNX,20220906,37.65,38.32,36.75,36.97,649132
CLR,20220906,1.72,1.75,1.67,1.67,15360
COL,20220906,5.885,5.96,5.84,5.87,732506
COM,20220906,1.585,1.585,1.575,1.575,4152
DIA,20220906,0.0131,0.0134,0.0131,0.0133,5095225
DOM,20220906,3.915,3.915,3.765,3.765,57926
EAT,20220906,4.14,4.165,4.005,4.12,8933
EBRO,20220906,15.9,16,15.82,15.94,26719
ECR,20220906,2.95,2.995,2.9,2.95,143674
EDR,20220906,5.35,5.44,5.33,5.34,35079
EIDF,20220906,79.4,79.8,78.6,79.6,6330
ELE,20220906,17.27,17.33,16.98,17.02,582535
ELZ,20220906,0.2,0.2,0.2,0.204,200
ENC,20220906,3.434,3.472,3.4,3.444,333622
END,20220906,2.95,3,2.86,2.96,18183
ENER,20220906,5.92,5.92,5.72,5.82,731
ENG,20220906,18.24,18.32,17.97,17.975,599476
ENO,20220906,10.9,11,10.75,10.8,8834
ENRS,20220906,5.58,5.7,5.58,5.58,4947
FACE,20220906,2.2,2.3,2.11,2.21,10004
FAE,20220906,3.94,3.985,3.94,3.975,70553
FCC,20220906,8.93,9.05,8.93,9.04,20076
FDR,20220906,15.23,15.8,15.19,15.41,460793
FER,20220906,24.9,24.92,24.6,24.84,425387
GALQ,20220906,1.18,1.18,1.175,1.175,4944
GAM,20220906,17.96,17.995,17.93,17.93,1454666
GAS,20220906,27.58,27.77,27.35,27.44,298294
GCO,20220906,29.15,29.35,28.85,28.85,9671
GEST,20220906,3.4,3.482,3.4,3.476,267504
GRE,20220906,35.26,35.26,33.9,34.24,21640
GRF,20220906,11.425,11.53,11.33,11.45,736759
GRF.P,20220906,7.78,7.78,7.475,7.59,166134
GRI,20220906,1.88,1.88,1.88,1.88,1330
GSJ,20220906,3.89,3.975,3.89,3.89,1208
HAN,20220906,0.8,0.8,0.8,0.8,2000
HLZ,20220906,10.5,10.5,10.25,10.3,2276
HOME,20220906,10.58,10.58,10.32,10.48,13004
IAG,20220906,1.223,1.277,1.223,1.2645,14502191
IBE,20220906,10.63,10.69,10.44,10.47,8742537
IBG,20220906,13.7,14.05,13.7,13.8,1905
IDR,20220906,7.65,7.775,7.635,7.715,444322
INDDT,20220906,7270.9,7294.4,7227.5,7237.4,31684
ISE,20220906,0.55,0.55,0.55,0.58,417
ISUR,20220906,7.8,7.8,7.7,7.8,1627
ITX,20220906,21.25,21.92,21.25,21.49,2444760
LDA,20220906,1.03,1.058,1.03,1.054,326302
LGT,20220906,7.02,7.02,6.92,7,2088
LIB,20220906,1.16,1.16,1.16,1.16,200
LLN,20220906,2.265,2.3,2.25,2.25,5468
LOG,20220906,19.82,19.86,19.52,19.56,63955
LRE,20220906,4.59,4.67,4.59,4.61,32454
MAKS,20220906,11.65,11.65,11.2,11.5,6606
MAP,20220906,1.628,1.646,1.628,1.632,1914628
MCM,20220906,12.2,12.2,11.72,11.76,15338
MDF,20220906,0.768,0.79,0.745,0.762,119007
MED,20220906,0.82,0.82,0.82,0.82,3500
MEL,20220906,5.75,5.895,5.72,5.805,502835
MIO,20220906,6.85,6.85,6.85,6.85,164
MONI,20220906,0.304,0.312,0.304,0.318,139
MRL,20220906,9.13,9.215,9.115,9.15,552691
MTB,20220906,1.33,1.35,1.33,1.33,3001
MTS,20220906,22.55,22.99,22.38,22.715,294196
MVC,20220906,6.8,6.89,6.8,6.88,71976
NHH,20220906,2.84,2.96,2.835,2.92,51337
NTH,20220906,1.72,1.72,1.7,1.72,3228
NTX,20220906,3.22,3.3,3.13,3.22,510
NXT,20220906,0.38,0.38,0.378,0.378,5500
NYE,20220906,0.0021,0.0023,0.0021,0.0022,13068600
OHL,20220906,0.549,0.56,0.5355,0.54,1074325
OLE,20220906,0.271,0.2755,0.271,0.272,213062
ORY,20220906,2.44,2.44,2.38,2.415,6056
PANG,20220906,1.48,1.48,1.48,1.48,500
PAR,20220906,4.61,4.61,4.61,4.56,109
PHM,20220906,56.62,57.94,56.16,56.76,37700
PRM,20220906,13.4,13.55,13.05,13.2,531
PRS,20220906,0.469,0.469,0.4645,0.4645,42216
PSG,20220906,1.755,1.8,1.755,1.777,171115
PSI,20220906,6004.5,6025.76,5952.04,5978.09,5978
PVA,20220906,0.3815,0.3815,0.38,0.38,11000
R4,20220906,9.42,9.42,9.34,9.4,899
REE,20220906,18.44,18.64,18.295,18.295,657925
REN,20220906,1.58,1.585,1.58,1.585,6834
REP,20220906,13.83,13.84,13.44,13.475,4162213
RIO,20220906,3.7,3.7,3.7,3.7,532
RJF,20220906,2.53,2.595,2.53,2.57,992
RLIA,20220906,0.96,0.97,0.96,0.97,7098
ROVI,20220906,48.92,50.15,47.76,48.34,159142
SAB,20220906,0.6746,0.6952,0.6704,0.6856,30904123
SAI,20220906,0.94,0.98,0.91,0.93,7310
SAN,20220906,2.3905,2.4295,2.376,2.41,20758136
SCYR,20220906,2.212,2.23,2.206,2.218,926386
SLR,20220906,19.96,20.07,19,19.305,578798
SOL,20220906,5.05,5.2,5,5.055,91730
SPH,20220906,8.98,9.3,8.98,9.3,21669
TEF,20220906,4.086,4.114,4.053,4.061,9524618
TL5,20220906,2.794,2.896,2.764,2.836,117354
TLGO,20220906,2.555,2.62,2.555,2.59,95346
TRE,20220906,6.21,6.485,6.21,6.46,193165
TRG,20220906,0.3105,0.326,0.2905,0.2905,210988
TUB,20220906,2.2,2.27,2.2,2.225,40568
UBS,20220906,0.0148,0.0149,0.0145,0.0147,23077230
UNI,20220906,0.8645,0.8715,0.845,0.858,1106492
VER,20220906,3.03,3.03,3.03,3.03,771
VID,20220906,62.4,63.6,62.4,62.8,16589
VIS,20220906,56.85,57.4,56.6,56.95,19513
VOC,20220906,0.64,0.66,0.638,0.65,38352
YEIS,20220906,4.44,4.44,4.38,4.38,5083
YFID,20220906,42.8,42.8,42,42,394
YINB7,20220906,0.95,0.95,0.945,0.945,8000
YMHRE,20220906,3.96,3.96,3.96,3.96,250
YORS,20220906,12.9,12.9,12.9,13,3
YQUO,20220906,1.65,1.65,1.65,1.65,2942
YZBL,20220906,1.12,1.12,1.12,1.12,4500
