A3M,20210825,3.61,3.702,3.61,3.682,114089
ACS,20210825,23.03,23.12,22.9,23,473102
ACX,20210825,11.345,11.465,11.275,11.465,510919
ADL,20210825,0.512,0.512,0.496,0.51,97065
ADX,20210825,1.937,1.969,1.92,1.95,261461
ADZ,20210825,4.22,4.35,4.22,4.34,534
AEDAS,20210825,27.25,27.65,27.25,27.5,33741
AENA,20210825,137.85,138.2,136.1,136.45,71353
AGIL,20210825,7.68,7.68,7.6,7.7,360
AI,20210825,0.112,0.112,0.1062,0.1062,3060856
AIR,20210825,114,116.5,110.82,115.84,4404
ALB,20210825,49.3,50.5,49.3,49.7,14773
ALC,20210825,27.8,27.8,27.8,27.8,90
ALM,20210825,14.22,14.23,13.94,13.97,368785
ALNT,20210825,16,16,15.7,15.85,7437
ALQ,20210825,4.94,4.94,4.9,4.9,2037
AMP,20210825,0.182,0.183,0.178,0.183,682053
AMS,20210825,52.54,52.92,51.6,51.6,773931
ANA,20210825,139.5,141.5,139.3,140.1,69982
ANE,20210825,30.01,30.79,30.01,30.28,46202
APAM,20210825,51.56,52.94,51.56,51.26,126
APPS,20210825,7.845,8.055,7.845,8.02,77731
ART,20210825,4,4,3.9,4,4008
ATRY,20210825,10.75,11.05,10.75,11.05,12701
AZK,20210825,5.82,5.9,5.8,5.88,1981
BBVA,20210825,5.514,5.723,5.508,5.707,15946605
BKT,20210825,4.87,4.988,4.849,4.988,1443613
BKY,20210825,0.189,0.189,0.1842,0.185,674181
CABK,20210825,2.61,2.663,2.603,2.659,6954845
CAF,20210825,36.35,37.4,36.35,36.8,15742
CASH,20210825,0.818,0.821,0.791,0.812,294558
CBAV,20210825,18.3,19,18.2,18.6,2091
CCEP,20210825,49.5,49.5,48.5,48.9,1195
CDR,20210825,0.633,0.68,0.608,0.658,1017465
CIE,20210825,24.88,24.94,24.64,24.66,87285
CLE,20210825,0.25,0.25,0.25,0.25,878
CLNX,20210825,61,61.6,60.5,60.56,638164
CLR,20210825,1.56,1.63,1.56,1.63,7050
COL,20210825,9.235,9.25,8.995,8.995,558037
COM,20210825,1.09,1.09,1.05,1.09,57640
DIA,20210825,0.0201,0.0202,0.0199,0.02,22337853
DOM,20210825,4.525,4.565,4.51,4.55,36706
EAT,20210825,6.42,6.56,6.27,6.275,3447
EBRO,20210825,17.2,17.32,16.92,16.92,61197
ECR,20210825,3.4,3.56,3.4,3.5,226177
EDR,20210825,6.01,6.49,6.01,6.49,70824
EEP,20210825,0.38,0.388,0.38,0.388,14000
EIDF,20210825,12,12,12,12,1123
ELE,20210825,20.88,20.88,20.51,20.51,658763
ELZ,20210825,2.09,2.09,1.935,1.955,203275
ENC,20210825,2.6,2.6,2.544,2.554,540338
END,20210825,4.7,4.92,4.7,4.92,12064
ENER,20210825,5.03,5.1,5.01,5.1,6517
ENG,20210825,19.81,19.84,19.36,19.4,664084
ENO,20210825,9.9,9.98,9.88,9.92,2905
EZE,20210825,0.3385,0.3385,0.3295,0.334,255985
FACE,20210825,4.7,4.79,4.505,4.65,42042
FAE,20210825,3.35,3.376,3.276,3.276,215150
FCC,20210825,10.7,10.74,10.46,10.6,76472
FDR,20210825,35.45,35.75,35.35,35.6,211959
FER,20210825,24.94,25.05,24.82,24.9,565237
GALQ,20210825,1.47,1.47,1.47,1.47,30
GAM,20210825,25.82,26.5,25.64,25.74,664979
GAS,20210825,22,22,21.81,21.9,467591
GCO,20210825,32,32.45,31.95,32.15,7565
GEST,20210825,4.05,4.05,3.974,3.984,262911
GIGA,20210825,9.56,9.56,9.56,9.5,52
GRE,20210825,31.95,31.95,31,31,29516
GRF,20210825,20.8,21.04,20.61,20.66,669519
GRF.P,20210825,12.4,12.62,12.37,12.37,212604
GRI,20210825,2.2,2.2,2.2,2.2,2500
GRN,20210825,12.7,13,12.7,13,3950
GSJ,20210825,5.05,5.05,4.985,5.03,13760
HLZ,20210825,13.7,13.7,13.55,13.6,894
HOME,20210825,12.22,12.26,12.16,12.2,19407
IAG,20210825,1.935,1.9735,1.9015,1.911,14017212
IBE,20210825,10.57,10.62,10.51,10.53,7971751
IBG,20210825,19.6,19.6,19.25,19.4,675
IDR,20210825,8.865,8.91,8.78,8.825,429220
IFF,20210825,0.55,0.55,0.55,0.55,500
INDDT,20210825,6837.5,6861,6830.6,6861,76066
ISUR,20210825,7.4,7.56,7.4,7.5,2564
ITX,20210825,29.38,29.46,29.19,29.2,1808134
IZER,20210825,7.98,7.98,7.26,7.94,10718
KOM,20210825,2.4,2.4,2.4,2.3,87
LDA,20210825,1.7965,1.7965,1.7675,1.785,264304
LGT,20210825,11.95,12,11.5,12,2027
LIB,20210825,2.48,2.48,2.42,2.48,557
LLN,20210825,5.36,5.39,5.28,5.31,32761
LLYC,20210825,11.4,11.68,11.22,11.4,1008
LOG,20210825,18.67,18.67,18.34,18.35,190173
LRE,20210825,5.49,5.57,5.47,5.57,22498
MAKS,20210825,23.6,23.6,23.6,23.8,320
MAP,20210825,1.814,1.8435,1.808,1.8425,2069265
MCM,20210825,16.5,16.68,16.5,16.68,4677
MDF,20210825,0.8895,0.8895,0.85,0.86,240788
MED,20210825,0.81,0.81,0.81,0.775,25
MEL,20210825,6.14,6.216,6.098,6.164,1129736
MIO,20210825,7.8,7.8,7.8,7.8,1950
MONI,20210825,0.16,0.168,0.16,0.168,141000
MRL,20210825,9.696,9.756,9.542,9.57,432607
MTB,20210825,1.7,1.7,1.63,1.69,2110
MTS,20210825,29.2,29.39,29.02,29.285,272319
MVC,20210825,7.24,7.34,7.24,7.3,1250
NBI,20210825,6.25,6.3,6.25,6.25,1973
NEA,20210825,5.78,5.78,5.62,5.62,642
NHH,20210825,3.69,3.755,3.69,3.755,7209
NTH,20210825,1.725,1.725,1.7,1.72,5258
NTX,20210825,4.12,4.12,4.1,4.1,2100
NXT,20210825,0.554,0.554,0.524,0.548,27860
NYE,20210825,0.0076,0.0078,0.0074,0.0078,5704900
OHL,20210825,0.65,0.65,0.6215,0.63,1448434
OLE,20210825,0.377,0.3778,0.361,0.3756,1254496
ORY,20210825,3.53,3.59,3.53,3.58,36027
PAR,20210825,4.61,4.61,4.605,4.605,2200
PHM,20210825,76.08,76.08,72.72,72.82,82570
PRM,20210825,14.6,14.85,14.5,14.75,6462
PRO,20210825,17.8,17.85,17.5,17.65,3474
PRS,20210825,0.714,0.715,0.695,0.7,180107
PSG,20210825,2.774,2.788,2.722,2.734,295962
PSI,20210825,5361.51,5376.89,5347.15,5352.94,5352
PVA,20210825,0.4565,0.464,0.453,0.464,105047
R4,20210825,8.64,8.64,8.6,8.64,686
RDM,20210825,1.424,1.434,1.424,1.434,17749
REE,20210825,17.515,17.515,17.095,17.185,1092111
REN,20210825,1.99,1.99,1.95,1.95,4836
REP,20210825,9.738,9.81,9.675,9.715,3237755
RIO,20210825,3.46,3.46,3.46,3.5,1
RJF,20210825,4.955,5.06,4.955,4.965,7714
RLIA,20210825,0.714,0.718,0.714,0.73,282
ROVI,20210825,66.9,66.9,64.5,65,36906
SAB,20210825,0.5892,0.6148,0.5874,0.6136,24500153
SAN,20210825,3.1235,3.2,3.1125,3.2,29594154
SCYR,20210825,2.074,2.098,2.066,2.09,1226881
SEC,20210825,7.7,7.7,7.7,7.55,26
SLR,20210825,17.48,17.71,17.02,17.11,425685
SOL,20210825,6.82,6.825,6.695,6.75,33205
SPK,20210825,26.3,26.3,26.2,26.3,15997
SPS,20210825,0.874,0.924,0.862,0.909,12190
TEF,20210825,4.2695,4.3055,4.2595,4.305,9138371
TL5,20210825,5.09,5.145,5.065,5.1,162200
TLGO,20210825,4.54,4.625,4.505,4.54,43212
TRE,20210825,8.32,8.5,8.09,8.35,347921
TRG,20210825,0.4015,0.4095,0.4015,0.404,86432
TUB,20210825,1.47,1.498,1.47,1.47,48838
UBS,20210825,0.017,0.017,0.0167,0.0169,2705295
UNI,20210825,0.73,0.7635,0.7285,0.761,2432296
VER,20210825,3.84,3.84,3.82,3.82,1371
VID,20210825,99.1,100.2,97.7,97.7,3106
VIS,20210825,60.15,60.15,59.25,59.25,24222
VOC,20210825,1.11,1.115,1.075,1.115,7415
YAC1,20210825,1.26,1.27,1.26,1.26,9600
YEIS,20210825,6.8,6.8,6.8,6.8,840
YINB7,20210825,1.01,1.02,1.01,1.02,6380
YMHRE,20210825,4.18,4.18,4.18,4.22,10
YNUM,20210825,1.87,1.87,1.87,1.87,2700
YVIT,20210825,11.6,11.6,11.6,11.7,170
YZBL,20210825,1.16,1.17,1.16,1.17,4850
ZOT,20210825,5.66,5.67,5.61,5.63,106576
