A3M,20210603,3.994,3.998,3.89,3.924,124434
ACS,20210603,25.71,25.72,25.35,25.67,460503
ACX,20210603,11.505,11.535,11.415,11.52,608581
ADL,20210603,0.738,0.75,0.688,0.72,323534
ADX,20210603,2.026,2.048,2.018,2.032,294721
ADZ,20210603,4.31,4.37,4.3,4.3,286
AEDAS,20210603,22,22.3,21.75,22.3,34571
AENA,20210603,144.4,144.85,141.35,141.8,176627
AGIL,20210603,7.6,7.7,7.6,7.6,1290
AGS,20210603,2.81,2.88,2.81,2.81,4038
AI,20210603,0.1184,0.12,0.1184,0.1184,1342187
AIR,20210603,110.9,111,109.72,110.1,6754
ALB,20210603,45.75,46.2,45.6,46.05,16105
ALC,20210603,25.6,25.6,25.6,26.2,130
ALM,20210603,14.05,14.19,14.05,14.19,168150
ALNT,20210603,15.2,15.25,15.15,15.2,1587
AMP,20210603,0.19,0.1908,0.188,0.1898,1243321
AMS,20210603,63.44,63.52,61.9,62.38,640356
ANA,20210603,135.2,135.7,132.8,133.8,53578
APAM,20210603,47.12,47.12,46.55,47.51,152
APPS,20210603,8.58,8.8,8.58,8.795,86202
ARM,20210603,9.06,9.28,9,9.28,18061
ATRY,20210603,8.5,8.7,8.32,8.32,30249
AZK,20210603,5.9,5.9,5.76,5.8,5877
BBVA,20210603,5.228,5.295,5.222,5.286,10493582
BDL,20210603,119,120,119,119,837
BIO,20210603,2.19,2.195,2.19,2.195,146898
BKT,20210603,4.671,4.716,4.65,4.7,2365519
BKY,20210603,0.3766,0.3766,0.3674,0.368,1485227
CABK,20210603,2.856,2.876,2.85,2.864,7131985
CAF,20210603,38.45,38.5,38,38.25,30514
CASH,20210603,0.758,0.763,0.744,0.756,1467293
CBAV,20210603,14.9,14.9,14.6,14.7,364
CCEP,20210603,52,52,49.44,49.7,1663
CDR,20210603,0.793,0.853,0.793,0.8,535245
CEV,20210603,7.3,7.3,7.3,7.3,1000
CIE,20210603,25.46,25.82,25.32,25.76,99573
CLNX,20210603,49.49,49.89,49.15,49.15,621006
CLR,20210603,1.82,1.82,1.82,1.82,2450
COL,20210603,9.22,9.315,9.01,9.295,809186
COM,20210603,0.936,0.986,0.92,0.92,281898
DIA,20210603,0.0794,0.081,0.0783,0.0783,5569198
DOM,20210603,4.48,4.525,4.48,4.5,185848
EAT,20210603,7.2,7.37,7.04,7.09,1442
EBRO,20210603,17.44,17.56,17.44,17.54,27607
ECR,20210603,3.55,3.57,3.52,3.55,115246
EDR,20210603,5.99,6.45,5.97,6.22,734014
EKT,20210603,11.02,11.02,11,11,12174
ELE,20210603,21.94,22.02,21.72,21.74,1411563
ELZ,20210603,2.07,2.13,2.03,2.07,134572
ENC,20210603,3.5,3.5,3.358,3.37,1242831
ENER,20210603,5.37,5.37,5.1,5.1,41848
ENG,20210603,19.34,19.42,19.25,19.32,655676
ENO,20210603,10.55,10.7,10.45,10.6,19345
EZE,20210603,0.3865,0.3885,0.378,0.382,935498
FACE,20210603,4.67,4.945,4.5,4.945,295427
FAE,20210603,3.384,3.4,3.346,3.38,232936
FCC,20210603,10.38,10.5,10.36,10.5,65445
FDR,20210603,32.5,32.65,31.8,32.3,284233
FER,20210603,24.56,24.64,24.23,24.36,856536
GALQ,20210603,1.68,1.7,1.64,1.68,9205
GAM,20210603,25.93,26.28,25.21,25.51,821089
GAS,20210603,21.4,21.56,21.31,21.5,646812
GCO,20210603,35,35,34.2,34.8,12703
GEST,20210603,4.62,4.678,4.562,4.62,210030
GIGA,20210603,9.84,9.9,9.52,9.66,13925
GRE,20210603,30.45,31.3,30.45,31.05,42698
GRF,20210603,22.02,22.15,21.68,21.74,791442
GRF.P,20210603,14.02,14.14,13.85,13.92,167341
GRI,20210603,2,2,2,2,430
GRN,20210603,14.6,14.6,14.2,14.5,1083
GSJ,20210603,5.68,5.78,5.68,5.75,17802
HLZ,20210603,14.1,14.1,13.9,13.95,5037
HOME,20210603,10.92,11.06,10.92,11,52229
IAG,20210603,2.439,2.439,2.29,2.311,32544864
IBE,20210603,10.78,10.795,10.65,10.67,10493437
IBG,20210603,18.2,18.2,18.1,18.2,615
IDR,20210603,7.21,7.225,7.125,7.155,621807
INDDT,20210603,6797.9,6829.5,6767.9,6827.9,91380
ISU.D,20210603,0.74,0.88,0.602,0.73,103138
ISUR,20210603,7.8,7.98,7.7,7.78,8334
ITX,20210603,31.89,31.94,31.42,31.64,1347038
IZER,20210603,8.4,8.58,8.36,8.42,6447
KOM,20210603,2.32,2.32,2.32,2.32,2156
LBK,20210603,0.3528,0.3528,0.3418,0.3506,2805590
LDA,20210603,1.715,1.716,1.664,1.679,898124
LGT,20210603,12.05,12.05,12.05,12.05,149
LIB,20210603,2.82,2.82,2.82,2.82,31920
LLN,20210603,5.86,5.89,5.72,5.8,42027
LOG,20210603,18.23,18.34,18.17,18.23,96225
LRE,20210603,5.3,5.37,5.27,5.34,32847
MAKS,20210603,29.2,29.2,29,29,425
MAP,20210603,1.877,1.892,1.8665,1.888,2026416
MCM,20210603,16.34,16.34,15.86,15.92,8983
MDF,20210603,0.9855,0.9855,0.965,0.965,247829
MEL,20210603,7.1,7.19,6.906,6.958,860507
MONI,20210603,0.218,0.218,0.212,0.212,16500
MRL,20210603,9.512,9.534,9.27,9.466,756732
MTB,20210603,1.8,1.8,1.74,1.77,2290
MTS,20210603,27.285,27.53,26.85,27.115,379161
MVC,20210603,7.42,7.42,7.26,7.29,15587
NBI,20210603,6.6,6.6,6.6,6.65,100
NEA,20210603,5.6,5.7,5.54,5.7,14495
NHH,20210603,4.045,4.045,3.95,3.96,31612
NTH,20210603,1.67,1.67,1.645,1.645,8406
NTX,20210603,4.1,4.1,4.02,4.1,10903
NXT,20210603,0.534,0.558,0.514,0.558,406204
NYE,20210603,0.0115,0.0115,0.0113,0.0113,5409600
OHL,20210603,0.6485,0.664,0.6405,0.66,1155304
OLE,20210603,0.3866,0.3916,0.361,0.376,1064903
ORY,20210603,3.685,3.72,3.6,3.705,126199
PANG,20210603,1.96,1.96,1.96,1.96,213
PHM,20210603,73.2,75.9,73.2,73.8,96394
PRM,20210603,11.15,11.25,11,11,10878
PRO,20210603,18.5,18.5,18.05,18.1,891
PRS,20210603,0.9,0.919,0.9,0.914,54938
PSG,20210603,2.552,2.654,2.534,2.65,787437
PSI,20210603,5160.4,5169.73,5108.42,5122.22,5122
PVA,20210603,0.503,0.513,0.502,0.503,64845
R4,20210603,8.48,8.48,8.44,8.48,3052
RBT,20210603,2.74,2.74,2.74,2.7,100
RDM,20210603,1.066,1.07,1.062,1.062,9100
REE,20210603,16.545,16.6,16.48,16.54,1080446
REN,20210603,2.32,2.34,2.17,2.25,235335
REP,20210603,11.364,11.4,11.242,11.39,3645143
RIO,20210603,3.54,3.54,3.54,3.54,423
RJF,20210603,5.34,5.35,5.24,5.33,22203
RLIA,20210603,0.7,0.782,0.7,0.748,218892
ROVI,20210603,56.4,58.7,56.4,58.2,30726
SAB,20210603,0.6488,0.6578,0.6412,0.657,32399786
SAN,20210603,3.467,3.509,3.454,3.506,31317770
SCYR,20210603,2.242,2.254,2.22,2.238,1361375
SLR,20210603,15.405,15.68,14.635,14.71,1385856
SOL,20210603,6.92,6.955,6.66,6.775,165316
SPK,20210603,18.5,18.94,18.2,18.46,27674
SPS,20210603,1.068,1.07,1.054,1.056,2320
TEF,20210603,3.854,3.8755,3.81,3.875,16114132
TEF.D,20210603,0.192,0.194,0.1902,0.194,74570873
TL5,20210603,5.74,5.74,5.55,5.645,149819
TLGO,20210603,4.86,4.93,4.86,4.925,57000
TRE,20210603,12.19,12.37,12.16,12.22,91718
TRG,20210603,0.4425,0.454,0.4425,0.4455,139022
TUB,20210603,1.756,1.758,1.72,1.73,252284
UBS,20210603,0.0186,0.0187,0.0182,0.0183,7278775
UNI,20210603,0.985,0.985,0.9505,0.974,2230503
VER,20210603,3.84,3.88,3.77,3.81,2879
VID,20210603,94.7,95.8,94,95.8,6170
VIS,20210603,57.1,58.05,57.1,57.95,51231
VOC,20210603,1.195,1.21,1.165,1.18,88369
YAC1,20210603,1.25,1.25,1.25,1.25,18850
YATO,20210603,9.6,9.6,9.6,9.6,522
YENT,20210603,1.75,1.75,1.75,1.75,2149
YGOP,20210603,15.5,15.5,15.5,15.5,646
YMHRE,20210603,3.98,3.98,3.98,3.98,1250
YMPI,20210603,2.3,2.3,2.28,2.28,4454
YORE,20210603,0.985,0.985,0.985,0.985,500
YTAN,20210603,10.7,10.7,10.7,10.7,1053
ZOT,20210603,5.75,5.75,5.68,5.74,147632
