A3M,20201009,2.404,2.442,2.316,2.364,305631
ACS,20201009,25.12,25.49,24.43,24.62,759424
ACX,20201009,7.3,7.382,7.282,7.286,485916
ADL,20201009,0.402,0.434,0.4,0.41,692893
ADNOIB,20201009,1622,1622,1622,1622,35
ADX,20201009,2.08,2.125,2.035,2.06,2399749
ADZ,20201009,3.52,3.57,3.52,3.5,384
AEDAS,20201009,18.46,18.48,18.3,18.36,4427
AENA,20201009,120,123.1,119.4,120.6,156158
AGIL,20201009,6.1,6.15,6,6,4862
AI,20201009,0.0777,0.0819,0.0764,0.0793,13344725
AI.D,20201009,0.0014,0.0016,0.0011,0.0012,83649700
AIR,20201009,66.7,67.62,66.44,66.77,9523
AKI,20201009,0.1295,0.1315,0.124,0.124,100935
ALB,20201009,35,35.5,35,35.2,10157
ALC,20201009,18,18,18,18,1000
ALM,20201009,10.32,10.51,10.32,10.48,384281
ALNT,20201009,10.8,10.9,10.8,10.9,2534
AMP,20201009,0.174,0.1858,0.174,0.18,9409692
AMS,20201009,49.69,50.72,49.16,50.14,739809
ANA,20201009,97.9,98.5,95.75,96.45,73844
APAM,20201009,25.9,25.97,25.76,25.72,457
APPS,20201009,6.78,6.82,6.475,6.57,280123
ARM,20201009,8.9,8.9,8.7,8.9,4309
ATRY,20201009,7.66,7.66,7.54,7.54,12900
AZK,20201009,4.48,4.5,4.45,4.48,3594
BBVA,20201009,2.43,2.451,2.373,2.39,18057427
BIO,20201009,1.448,1.468,1.43,1.458,147015
BKIA,20201009,1.23,1.23,1.183,1.183,2781212
BKT,20201009,3.834,3.834,3.659,3.688,2690413
BKY,20201009,0.3855,0.41,0.385,0.386,5146406
CABK,20201009,1.793,1.7995,1.74,1.7475,9198370
CAF,20201009,30.55,31.7,30.5,30.6,42090
CASH,20201009,0.719,0.752,0.712,0.741,214870
CBAV,20201009,8.5,8.5,8.4,8.6,200
CCEP,20201009,34.1,34.45,33.9,34.1,526
CDR,20201009,1.346,1.406,1.25,1.282,392196
CIE,20201009,16.65,16.76,16.38,16.38,252505
CLNX,20201009,53.06,53.3,52.22,52.72,546043
CLR,20201009,1.36,1.39,1.36,1.39,3799
COL,20201009,7.295,7.36,7.2,7.22,381559
COM,20201009,0.3,0.318,0.3,0.318,23681
DIA,20201009,0.1075,0.109,0.1055,0.109,2129147
DOM,20201009,3.375,3.375,3.32,3.34,95840
EAT,20201009,4.32,4.58,4.12,4.58,42477
EBRO,20201009,19.38,19.4,19.2,19.3,78751
ECR,20201009,1.922,1.948,1.92,1.942,41834
EDR,20201009,2.615,2.64,2.415,2.55,54087
EKT,20201009,8.89,8.93,8.72,8.79,172774
ELE,20201009,23.31,23.38,23.05,23.31,819204
ELZ,20201009,0.86,0.92,0.85,0.89,61059
ENC,20201009,2.335,2.364,2.289,2.29,456678
ENG,20201009,19.5,19.6,19.315,19.445,493420
ENO,20201009,8.78,8.8,8.7,8.8,2318
EZE,20201009,0.241,0.248,0.238,0.247,1025825
FACE,20201009,5.92,6.08,5.78,5.88,53319
FAE,20201009,3.38,3.46,3.38,3.43,333576
FCC,20201009,8.4,8.55,8.38,8.55,29956
FDR,20201009,14.5,14.64,14.36,14.64,100285
FER,20201009,21.35,21.38,21,21,817616
GALQ,20201009,1.1,1.1,1,1.03,45446
GAM,20201009,25,25.16,24.57,24.98,1070663
GAS,20201009,18.1,18.1,17.61,17.85,856505
GCO,20201009,22.7,22.75,22.2,22.2,26144
GEST,20201009,2.484,2.522,2.398,2.408,471451
GIGA,20201009,7.2,7.2,6.85,7,29932
GRE,20201009,22.1,22.4,21.2,22.2,82913
GRF,20201009,25.04,25.55,24.87,25.42,570030
GRF.P,20201009,15.08,15.64,15.06,15.56,121576
GRI,20201009,1.6,1.6,1.6,1.6,1563
GRN,20201009,14.7,14.8,13.7,14.5,12845
GSJ,20201009,4.22,4.25,4.11,4.2,32666
HLZ,20201009,7.89,7.9,7.71,7.88,14834
HOME,20201009,10.82,10.82,10.54,10.64,53105
IAG,20201009,1.19,1.212,1.125,1.1365,27436132
IBE,20201009,10.845,10.875,10.705,10.8,5770715
IBG,20201009,17.1,17.1,17.1,17.1,970
IDR,20201009,6.14,6.325,6.135,6.25,768751
INDDT,20201009,4807.4,4823.3,4745,4752.5,133611
ISUR,20201009,6.72,6.9,6.72,6.8,1413
ITX,20201009,24.13,24.36,24.11,24.26,1456472
IZER,20201009,6.8,6.8,6.5,6.5,5021
LBK,20201009,0.26,0.262,0.2525,0.2545,3989501
LGT,20201009,11.15,11.15,11.15,11.1,266
LLN,20201009,9.7,10.4,9.45,10.4,185521
LOG,20201009,14.44,14.6,14.36,14.5,230294
LRE,20201009,3.78,3.78,3.72,3.74,93300
MAKS,20201009,7.05,7.05,7.05,7.05,900
MAP,20201009,1.365,1.382,1.353,1.36,3766459
MAS,20201009,22.52,22.54,22.5,22.52,567450
MCM,20201009,12.4,12.62,12.36,12.46,21618
MDF,20201009,0.51,0.529,0.493,0.512,3428619
MEL,20201009,3.384,3.478,3.384,3.456,814791
MONI,20201009,0.168,0.172,0.168,0.172,17436
MRL,20201009,6.95,6.995,6.84,6.865,882931
MTB,20201009,1.5,1.54,1.5,1.54,6236
MTS,20201009,12.398,12.512,12.072,12.13,645740
MVC,20201009,5.23,5.23,5.13,5.17,9769
NEA,20201009,4.51,4.65,4.46,4.61,5609
NHH,20201009,2.5,2.505,2.47,2.47,30339
NTH,20201009,1.27,1.3,1.265,1.3,20104
NTX,20201009,2.76,2.76,2.76,2.76,2000
NXT,20201009,0.472,0.485,0.472,0.485,14980
NYE,20201009,0.0035,0.0036,0.0034,0.0034,30281700
OHL,20201009,0.5745,0.65,0.5745,0.6245,2610893
OLE,20201009,0.247,0.247,0.241,0.241,2393647
ORY,20201009,3.02,3.1,3,3.01,136054
PHM,20201009,113.4,122.1,113.3,120.6,220789
PRM,20201009,9.2,9.24,9,9.06,7760
PRO,20201009,14.6,14.7,14.6,14.7,11867
PRS,20201009,0.448,0.509,0.447,0.508,249361
PSG,20201009,2.05,2.134,2.028,2.09,442526
PSI,20201009,4222.61,4232.36,4168.43,4180.81,4180
PVA,20201009,0.37,0.38,0.37,0.37,111967
QBT,20201009,0.35,0.41,0.3415,0.366,2188186
R4,20201009,6.44,6.56,6.44,6.44,2345
RBT,20201009,2.14,2.14,2.14,2.14,814
RDM,20201009,0.953,0.985,0.951,0.952,22398
REE,20201009,16.12,16.125,15.73,15.84,1079841
REN,20201009,1.67,1.73,1.67,1.73,5842
REP,20201009,6.3,6.424,6.246,6.31,7832234
RIO,20201009,2.76,2.76,2.7,2.7,1000
RJF,20201009,4.41,4.41,4.24,4.3,48664
RLIA,20201009,0.65,0.652,0.636,0.65,14660
ROVI,20201009,32.1,32.2,31.7,32.1,37806
SAB,20201009,0.3164,0.3165,0.3035,0.304,35255478
SAN,20201009,1.719,1.732,1.6822,1.694,42420125
SCYR,20201009,1.611,1.714,1.611,1.69,4467010
SLR,20201009,19,19.33,18.85,19.07,1002656
SPK,20201009,17.2,17.2,16.85,16.9,16385
SPS,20201009,0.38,0.69,0.38,0.68,5167317
TEF,20201009,3.238,3.278,3.177,3.188,13156916
TL5,20201009,3.2,3.202,3.052,3.108,419779
TLGO,20201009,3.64,3.655,3.575,3.6,72108
TRE,20201009,9.86,9.86,9.47,9.66,183889
TRG,20201009,0.112,0.1158,0.112,0.1158,119945
TUB,20201009,1.202,1.25,1.202,1.216,63177
UBS,20201009,0.0202,0.0206,0.0186,0.0189,180833828
UNI,20201009,0.7,0.712,0.6705,0.6855,4513145
VER,20201009,0.0031,0.0032,0.0031,0.0031,4969500
VID,20201009,90.7,92.2,90.6,92,4345
VIS,20201009,55.5,56.65,55.45,56.3,104524
VOC,20201009,0.61,0.61,0.61,0.61,1102
YEPS,20201009,18.6,18.6,18.6,19.4,100
YNUM,20201009,2.06,2.06,2.06,2.06,2450
YORE,20201009,0.95,0.95,0.95,0.95,3209
YQPQ,20201009,1,1,1,1,4089
YVIT,20201009,12,12,12,12,13874
YZBL,20201009,1.18,1.18,1.18,1.18,700
ZOT,20201009,5.2,5.21,5.13,5.16,323378
