A3M,20230220,3.48,3.48,3.43,3.434,146177
ACS,20230220,27.57,27.59,27.02,27.1,295281
ACX,20230220,10.105,10.27,10.085,10.1,1006811
ADX,20230220,1.35,1.394,1.343,1.355,1659411
ADZ,20230220,6.26,6.5,6.26,6.3,9894
AEDAS,20230220,14.86,14.86,14.4,14.74,44367
AENA,20230220,141.05,141.25,139.9,140.15,57659
AGIL,20230220,4.65,4.65,4.56,4.65,1708
AI,20230220,0.1128,0.1244,0.1122,0.121,23439793
AIR,20230220,125.66,125.66,122.6,123,6957
ALB,20230220,43.45,43.65,43,43.65,14834
ALC,20230220,30.4,30.4,29.8,30.4,202
ALM,20230220,8.845,9.45,8.82,9.29,1377088
ALNT,20230220,12.4,12.5,12.1,12.25,6864
ALQ,20230220,7.3,7.3,7.3,7.3,1386
AMP,20230220,0.1764,0.1828,0.174,0.18,2716809
AMS,20230220,57.16,57.3,55.82,55.84,487596
ANA,20230220,186.7,188.7,185.5,186,39779
ANE,20230220,38.24,38.5,37.88,37.88,159872
APAM,20230220,37,38,37,37.35,1086
APPS,20230220,6.8,6.815,6.72,6.765,125615
ARM,20230220,8.3,8.3,8.3,8.3,525
ART,20230220,3.98,3.98,3.87,3.87,954
ATRY,20230220,6.16,6.16,6.12,6.16,12985
ATSI,20230220,3.9,3.9,3.9,3.9,2091
AZK,20230220,6.66,6.76,6.5,6.62,21122
BAIN,20230220,3.3,3.3,3.3,3.26,20
BBVA,20230220,7.001,7.023,6.964,6.973,5037248
BKT,20230220,6.85,6.862,6.648,6.648,3538333
BKY,20230220,0.246,0.2485,0.2415,0.2445,1894237
BST,20230220,0.253,0.2595,0.2495,0.2595,260703
CABK,20230220,4.12,4.14,4.054,4.064,6552890
CAF,20230220,28.95,29.4,28.85,28.9,65453
CASH,20230220,0.741,0.77,0.741,0.77,480376
CBAV,20230220,18.85,18.85,18.55,18.55,3357
CCEP,20230220,53.5,53.5,52,52.65,3445
CEV,20230220,6.75,6.75,6.75,6.75,1000
CIE,20230220,27.3,27.56,27,27.12,54805
CITY,20230220,0.24,0.247,0.235,0.235,84230
CLE,20230220,0.17,0.17,0.17,0.17,3164
CLNX,20230220,38.15,38.34,37.78,37.83,470446
CLR,20230220,3.35,3.35,3.3,3.35,3895
CMM,20230220,2.24,2.24,2.24,2.24,1784
COL,20230220,6.875,6.88,6.805,6.825,660935
COM,20230220,1.4,1.4,1.4,1.4,1918
DIA,20230220,0.0182,0.0187,0.0182,0.0185,57466311
DOM,20230220,3.91,3.95,3.9,3.91,57431
EAT,20230220,4.365,4.43,4.365,4.365,16388
EBRO,20230220,15.88,16,15.78,15.78,18427
ECR,20230220,3.975,3.99,3.94,3.975,148497
EDR,20230220,5.91,5.98,5.83,5.86,80570
EEP,20230220,0.52,0.52,0.5,0.5,3008
EIDF,20230220,29.2,29.86,28.98,29.74,95315
ELE,20230220,19.1,19.325,18.845,18.88,1131358
ELZ,20230220,0.222,0.223,0.218,0.223,28537
ENC,20230220,3.6,3.622,3.53,3.54,1024746
END,20230220,1.95,1.97,1.95,1.96,10250
ENER,20230220,4.94,5.1,4.94,5.02,7039
ENG,20230220,16.925,16.94,16.83,16.83,598915
ENO,20230220,11.9,12,11.9,11.9,11310
ENRS,20230220,5.26,5.44,5.26,5.34,5258
ETC,20230220,6.81,6.81,6.53,6.78,17714
FACE,20230220,3.18,3.22,3.11,3.13,19556
FAE,20230220,3.59,3.635,3.575,3.62,316079
FCC,20230220,9.3,9.3,9.2,9.23,36724
FDR,20230220,16.51,16.7,16.44,16.63,322389
FER,20230220,26.55,26.57,26.26,26.32,703164
GALQ,20230220,1.22,1.22,1.19,1.22,42356
GAS,20230220,26.8,26.92,26.72,26.85,198370
GCO,20230220,29.3,29.4,29,29.4,106248
GEST,20230220,4.05,4.05,3.948,3.952,172014
GIGA,20230220,9.5,9.5,9.26,9.4,3406
GRE,20230220,31.5,31.76,30.96,31.06,19025
GRF,20230220,14.21,14.36,14.14,14.2,919714
GRF.P,20230220,9.64,9.775,9.53,9.675,188791
GRI,20230220,1.65,1.7,1.65,1.7,2630
GSJ,20230220,4.69,4.855,4.69,4.8,25210
HAN,20230220,0.412,0.412,0.412,0.412,1414
HLZ,20230220,6.16,6.34,6,6,8764
HOME,20230220,9.69,9.85,9.69,9.77,7840
IAG,20230220,1.889,1.89,1.831,1.8405,10109514
IBE,20230220,10.93,11,10.87,10.91,4495781
IBG,20230220,15.65,15.85,15.45,15.85,6640
IDR,20230220,11.67,11.86,11.59,11.66,394679
IFF,20230220,1.14,1.14,1.12,1.12,12061
INDDT,20230220,7948.6,7952.7,7901.3,7904.2,43916
ISUR,20230220,7.4,7.6,7.4,7.4,2152
ITX,20230220,28.85,28.91,28.58,28.59,903481
IZER,20230220,8,8,7.94,7.98,1875
KOM,20230220,1.06,1.06,1.06,1.06,2620
LAB,20230220,3.26,3.26,3.2,3.34,260
LDA,20230220,0.9785,0.981,0.976,0.981,796486
LGT,20230220,8.38,8.64,8.32,8.38,3693
LIB,20230220,0.95,0.95,0.95,0.95,2749
LLN,20230220,2.505,2.54,2.435,2.5,34847
LLYC,20230220,11.15,11.15,11.15,11.05,305
LOG,20230220,25,25.12,24.86,25,400781
LRE,20230220,4.765,4.835,4.765,4.8,15612
MAKS,20230220,12.9,12.9,12.9,12.6,395
MAP,20230220,1.972,1.975,1.96,1.966,2969132
MCM,20230220,12.08,12.28,12.08,12.12,2305
MDF,20230220,0.944,0.95,0.932,0.933,216279
MED,20230220,0.59,0.59,0.57,0.57,500
MEL,20230220,6.105,6.125,6.025,6.05,568983
MIO,20230220,6.35,6.35,6.35,6.35,1000
MONI,20230220,0.352,0.352,0.352,0.352,6375
MRL,20230220,9.16,9.16,9.04,9.04,267161
MTB,20230220,1.57,1.59,1.57,1.59,7216
MTS,20230220,28.4,28.665,28.165,28.5,263896
MVC,20230220,7.11,7.11,7,7.04,21842
NBI,20230220,5,5,5,5,1070
NEA,20230220,5.14,5.16,5.14,5.16,593
NHH,20230220,3.605,3.71,3.605,3.71,46435
NTH,20230220,1.975,1.98,1.975,1.98,4600
NTX,20230220,3.22,3.22,2.96,3.15,5730
NXT,20230220,0.512,0.52,0.508,0.518,253712
NYE,20230220,0.0176,0.018,0.0174,0.0174,3299249
OHL,20230220,0.5545,0.569,0.545,0.556,2644608
OLE,20230220,0.2675,0.276,0.2675,0.272,597452
OPDE,20230220,4.45,4.63,4.45,4.5,19439
ORY,20230220,2.55,2.55,2.51,2.535,48550
PANG,20230220,1.82,1.82,1.82,1.82,100
PAR,20230220,3.35,3.36,3.35,3.35,513
PHM,20230220,57.66,58.4,57.5,58.1,46516
PRM,20230220,11.6,11.6,11.2,11.2,2270
PRO,20230220,19.9,19.9,19.9,19.9,650
PRS,20230220,0.3585,0.3585,0.35,0.355,121087
PSG,20230220,2.18,2.19,2.156,2.168,430820
PSI,20230220,6022.77,6058.28,6016.26,6025.79,6025
PVA,20230220,0.39,0.398,0.39,0.39,25336
R4,20230220,10.3,10.45,10.3,10.45,456
REE,20230220,16.33,16.36,16.14,16.16,504178
REN,20230220,1.63,1.63,1.6,1.615,40740
REP,20230220,15.04,15.155,14.95,14.97,2210112
RIO,20230220,4.6,4.6,4.3,4.58,531
RJF,20230220,2.685,2.69,2.65,2.685,7482
RLIA,20230220,1.05,1.05,1.05,1.05,28407
ROVI,20230220,40.88,41.1,40.4,40.76,162092
SAB,20230220,1.216,1.218,1.1825,1.1855,22926677
SAI,20230220,0.25,0.25,0.24,0.24,199657
SAN,20230220,3.533,3.548,3.502,3.5105,14591522
SCO,20230220,3.62,3.7,3.62,3.7,2793
SCYR,20230220,2.99,2.99,2.95,2.964,1236676
SEC,20230220,3.54,3.54,3.54,3.54,707
SLR,20230220,17.75,18.19,17.75,17.985,271977
SNG,20230220,3.93,3.93,3.93,3.93,500
SOL,20230220,5.595,5.635,5.54,5.555,116785
SPH,20230220,5,5.18,4.81,4.81,25381
SQRL,20230220,2.55,2.6,2.48,2.48,4460
TEF,20230220,3.774,3.798,3.761,3.789,11048445
TL5,20230220,3.32,3.326,3.274,3.306,122107
TLGO,20230220,3.73,3.73,3.635,3.68,45825
TRE,20230220,11.03,11.03,10.84,10.97,127766
TRG,20230220,0.345,0.362,0.345,0.359,1492240
TUB,20230220,2.325,2.36,2.32,2.35,103509
UBS,20230220,0.0089,0.0091,0.0088,0.0088,42844100
UNI,20230220,1.193,1.205,1.172,1.176,5718142
USI,20230220,6.05,6.05,6.05,6.05,360
VID,20230220,97,97.5,94.4,95,30304
VIS,20230220,61.5,61.6,60.95,61.3,25670
VOC,20230220,0.78,0.796,0.774,0.776,46367
VYT,20230220,3.34,3.34,3.34,3.34,300
YARP,20230220,2.84,2.84,2.84,2.84,1800
YATO,20230220,10.4,10.4,10.4,10.4,482
YFID,20230220,38.6,38.6,38.6,40.6,105
YGOP,20230220,15.4,15.4,15.4,15.4,1301
YLFG,20230220,4.44,4.44,4.44,4.44,995
YMEI,20230220,46.4,46.4,46.4,46.8,90
YMHRE,20230220,3.6,3.6,3.6,3.6,1413
YNUM,20230220,1.98,1.98,1.98,1.98,2740
YORE,20230220,1.09,1.09,1.09,1.09,1589
YOVA,20230220,11.3,11.3,11.3,11.3,200
YP3L,20230220,7.8,7.8,7.8,7.8,500
YPARK,20230220,1.54,1.54,1.54,1.54,45825
YQPQ,20230220,1.06,1.06,1.06,1.06,3849
YTAN,20230220,11.9,11.9,11.9,12,165
YVBA,20230220,7.1,7.1,7.1,7.1,750
YVIT,20230220,11.2,11.2,11.2,11.2,500
