A3M,20220629,3.34,3.34,3.25,3.264,382547
ACS,20220629,23.55,23.81,23.46,23.5,623597
ACX,20220629,9.67,9.814,9.562,9.696,1188778
ADL,20220629,0.2385,0.2385,0.23,0.23,45991
ADX,20220629,1.14,1.147,1.1,1.12,157459
ADZ,20220629,3.95,3.97,3.95,3.96,2530
AEDAS,20220629,21.75,21.75,21.3,21.65,9912
AENA,20220629,129.05,129.45,123.75,123.75,188473
AGIL,20220629,5,5.06,4.92,5.06,2386
AI,20220629,0.0792,0.0808,0.0781,0.0793,698624
AIR,20220629,96,96,92,92.3,5725
ALB,20220629,52.5,52.8,51.8,52.4,4296
ALC,20220629,25,25,25,25,200
ALM,20220629,10.66,10.7,10.45,10.63,191267
ALNT,20220629,13.5,13.5,13.2,13.4,721
AMP,20220629,0.22,0.22,0.21,0.21,1254252
AMS,20220629,53.38,53.78,52.16,52.94,415627
ANA,20220629,178.9,178.9,173.3,176,115852
ANE,20220629,36.86,36.86,35.46,35.82,181587
APAM,20220629,28.5,29.17,27.97,29.06,2919
APPS,20220629,6.99,6.99,6.765,6.86,147362
ARM,20220629,8.3,8.3,8,8,5168
ART,20220629,3.11,3.17,3.11,3.17,2920
ATRY,20220629,6.84,6.84,6.7,6.7,13613
AZK,20220629,6.46,6.72,6.46,6.7,42208
BBVA,20220629,4.357,4.403,4.3095,4.3175,10374717
BKT,20220629,5.898,6.024,5.866,6.004,2598419
BKY,20220629,0.2225,0.2395,0.2225,0.233,2975098
CABK,20220629,3.419,3.472,3.401,3.46,13548586
CAF,20220629,29.1,29.1,27.95,28.4,44769
CASH,20220629,0.646,0.646,0.616,0.623,541093
CBAV,20220629,21,21.5,20.7,21.2,519
CCEP,20220629,47.3,50.3,47.3,49.44,818
CEV,20220629,7.25,7.25,7.25,7.25,954
CIE,20220629,23.62,24.34,23.62,23.96,136267
CITY,20220629,0.441,0.474,0.441,0.45,40979
CLNX,20220629,37.23,37.75,36.55,37.21,1911453
CLR,20220629,1.98,1.98,1.96,1.96,3470
COL,20220629,6.4,6.495,6.18,6.21,1703053
COM,20220629,1.86,1.86,1.74,1.79,52078
DIA,20220629,0.0136,0.0137,0.0132,0.0132,21602068
DOM,20220629,4.17,4.28,4.085,4.165,94287
EAT,20220629,3.8,3.93,3.655,3.7,6699
EBRO,20220629,16.3,16.3,15.92,16.02,30824
ECR,20220629,3.74,3.8,3.71,3.76,168782
EDR,20220629,5.5,5.68,5.19,5.35,234740
EIDF,20220629,64.4,66,63.6,65.6,16608
ELE,20220629,18.5,18.63,18.15,18.36,1415613
ELZ,20220629,0.276,0.285,0.265,0.283,200748
ENC,20220629,3.422,3.458,3.39,3.442,691817
END,20220629,2.92,2.99,2.84,2.87,13952
ENER,20220629,6.28,6.3,6.2,6.28,3599
ENG,20220629,21.55,21.71,21.22,21.29,780319
ENO,20220629,11.1,11.35,11.1,11.2,12289
ENRS,20220629,6.42,6.46,5.98,6,10405
EZE,20220629,0.084,0.084,0.0552,0.0555,6950118
FACE,20220629,2.5,2.5,2.3,2.38,17683
FAE,20220629,3.84,3.9,3.8,3.89,180120
FCC,20220629,9.74,9.75,9.56,9.56,23705
FCC.D,20220629,0.351,0.37,0.351,0.369,61883
FDR,20220629,21.12,21.26,19.87,19.9,969098
FER,20220629,24.09,24.41,23.8,24.1,825428
GALQ,20220629,1.105,1.105,1.105,1.105,942
GAM,20220629,17.85,17.895,17.845,17.845,4173493
GAS,20220629,27.86,28.07,27.23,27.61,243144
GCO,20220629,29.5,29.7,29.15,29.5,24478
GEST,20220629,3.452,3.586,3.394,3.462,608023
GIGA,20220629,8,8,8,8.08,300
GRE,20220629,33.52,35.16,32.2,34,265871
GRF,20220629,17.655,18.37,16.775,16.99,3420378
GRF.P,20220629,11.19,11.29,10.27,10.76,659256
GRN,20220629,17.45,17.45,17.4,17.45,958
GSJ,20220629,4.055,4.1,4.02,4.02,12730
HLZ,20220629,10.05,10.05,10.05,10.05,923
HOME,20220629,12.2,12.2,11.78,11.9,137241
IAG,20220629,1.348,1.348,1.2925,1.3045,12308519
IBE,20220629,10.095,10.22,10.01,10.075,9577723
IBG,20220629,14.55,14.55,14.35,14.45,10281
IDR,20220629,9.075,9.08,8.76,8.93,910428
INDDT,20220629,7565.2,7574.1,7487,7531.8,40966
ISE,20220629,0.584,0.584,0.55,0.554,7595
ISUR,20220629,8.28,8.28,8.1,7.86,410
ITX,20220629,21.71,22.06,21.49,21.91,2427367
IZER,20220629,7.9,8.08,7.86,8.02,6808
KOM,20220629,1.53,1.53,1.53,1.53,5000
LAB,20220629,4.71,4.75,4.6,4.75,5947
LDA,20220629,1.243,1.261,1.239,1.256,280559
LGT,20220629,9.24,9.24,8.8,8.98,3399
LIB,20220629,1.07,1.07,1.07,1.07,2033
LLN,20220629,2.75,2.79,2.51,2.7,64423
LOG,20220629,18.72,18.75,18.5,18.61,164269
LRE,20220629,4.98,4.99,4.825,4.855,58046
MAKS,20220629,15.3,15.3,15.3,15.3,748
MAP,20220629,1.686,1.692,1.665,1.681,2009954
MCM,20220629,12.96,13.14,12.96,13.1,16052
MDF,20220629,0.839,0.839,0.795,0.807,406329
MEL,20220629,6.615,6.645,6.27,6.315,1551735
MIO,20220629,7.05,7.2,7.05,7.2,694
MONI,20220629,0.338,0.338,0.338,0.338,3250
MRL,20220629,10.02,10.1,9.275,9.425,1709269
MTS,20220629,22.71,22.965,22.305,22.36,416163
MVC,20220629,6.74,6.74,6.69,6.71,62211
NBI,20220629,5.45,5.45,5.45,5.5,100
NEA,20220629,5.18,5.32,5.14,5.16,6850
NHH,20220629,3.635,3.685,3.585,3.585,19558
NTH,20220629,1.8,1.83,1.8,1.8,15498
NTX,20220629,3.18,3.18,3.15,3.18,610
NXT,20220629,0.379,0.379,0.368,0.373,67780
NYE,20220629,0.0027,0.0028,0.0026,0.0027,24002700
OHL,20220629,0.604,0.61,0.596,0.5975,1039830
OLE,20220629,0.345,0.345,0.336,0.336,332413
ORY,20220629,2.42,2.425,2.365,2.41,55297
PAR,20220629,5.48,5.56,5.32,5.38,12065
PHM,20220629,66.2,66.76,64.28,66.32,42972
PRM,20220629,13.95,14.1,13.9,14.1,1908
PRS,20220629,0.511,0.52,0.501,0.505,20708
PSG,20220629,1.721,1.721,1.671,1.678,397108
PSI,20220629,6172.6,6152.37,6081.32,6122.61,6122
PVA,20220629,0.382,0.385,0.382,0.382,18428
REE,20220629,18.25,18.38,17.825,18.125,1089732
REN,20220629,1.685,1.7,1.65,1.67,22172
REP,20220629,14.215,14.41,14.135,14.19,3258606
RIO,20220629,3,3.14,3,3,3000
RJF,20220629,2.87,2.87,2.81,2.84,2420
RJF.D,20220629,0.0362,0.038,0.0324,0.0324,129158
RLIA,20220629,0.932,0.96,0.932,0.96,133817
ROVI,20220629,59.35,59.75,58.4,59.45,86992
SAB,20220629,0.781,0.7928,0.778,0.7868,16442794
SAI,20220629,1.59,1.59,1.55,1.55,11391
SAN,20220629,2.741,2.77,2.724,2.736,27326204
SCYR,20220629,2.454,2.48,2.4,2.408,1416275
SLR,20220629,21.2,21.36,20.06,20.09,437820
SNG,20220629,3.98,4.06,3.98,4.06,3178
SOL,20220629,4.29,4.29,4.036,4.036,447667
SPH,20220629,8.88,8.88,8.88,8.88,174
TEF,20220629,4.76,4.856,4.75,4.851,13593819
TL5,20220629,3.93,3.938,3.828,3.898,238596
TLGO,20220629,3.27,3.27,3.145,3.145,111469
TRE,20220629,7.435,7.555,7.175,7.24,314867
TRG,20220629,0.3825,0.3845,0.3535,0.36,296924
TUB,20220629,2.315,2.355,2.3,2.3,136378
UBS,20220629,0.0117,0.0118,0.0112,0.0115,11261521
UNI,20220629,0.95,0.958,0.942,0.955,1279104
VER,20220629,3.23,3.23,3.21,3.23,1796
VID,20220629,72,72,69.8,71.1,15563
VIS,20220629,52.95,52.95,52.15,52.65,30678
VOC,20220629,0.75,0.752,0.726,0.726,62047
YGRE,20220629,0.89,0.89,0.89,0.89,3624
YMHRE,20220629,4,4,4,4,20569
YVIT,20220629,10.9,10.9,10.9,10.9,1800
