A3M,20201021,2.194,2.21,2.142,2.194,274996
ACS,20201021,23.2,23.2,22.58,22.59,956673
ACX,20201021,7.298,7.316,7.114,7.184,604854
ADL,20201021,0.41,0.45,0.4,0.45,105588
ADX,20201021,2.18,2.19,2.09,2.11,1336637
ADZ,20201021,3.55,3.6,3.55,3.6,835
AEDAS,20201021,18.2,18.5,18.2,18.24,8461
AENA,20201021,126,126,120.5,121.4,173501
AGIL,20201021,5.8,5.8,5.5,5.8,5581
AI,20201021,0.0746,0.0746,0.071,0.0715,1169035
AIR,20201021,67.21,67.21,63.93,63.99,20690
AKI,20201021,0.1295,0.136,0.1235,0.133,226304
ALB,20201021,34.75,34.8,33.6,33.6,16190
ALC,20201021,18.5,19,18.5,19,619
ALM,20201021,9.985,10.01,9.715,9.75,375747
ALNT,20201021,11.1,11.1,10.8,10.85,3554
AMP,20201021,0.1758,0.176,0.1692,0.1692,824729
AMS,20201021,47.84,47.85,46.14,46.14,634616
ANA,20201021,98.05,98.75,95,95.35,81650
APAM,20201021,25.22,25.5,25.22,25.36,115
APPS,20201021,6.95,7.22,6.95,7.165,387100
ARM,20201021,8.54,8.54,8.54,8.54,955
ATRY,20201021,7.5,7.5,7.1,7.1,17153
AZK,20201021,4.4,4.4,4.21,4.36,4048
BAIN,20201021,2.94,2.94,2.94,2.94,377
BBVA,20201021,2.461,2.501,2.394,2.394,19855350
BDL,20201021,110,110,110,110,180
BIO,20201021,1.38,1.414,1.322,1.328,157874
BKIA,20201021,1.146,1.1715,1.1285,1.1375,3717968
BKT,20201021,3.484,3.501,3.412,3.456,2764324
BKY,20201021,0.28,0.2915,0.26,0.26,7494614
CABK,20201021,1.72,1.726,1.66,1.6815,16577154
CAF,20201021,30.5,30.6,29.5,29.75,40946
CASH,20201021,0.69,0.707,0.67,0.67,915689
CBAV,20201021,8.5,8.7,8.5,8.7,600
CCEP,20201021,32.05,32.35,31.55,31.65,4684
CDR,20201021,1.25,1.272,1.228,1.256,136072
CEV,20201021,7.5,7.5,7.5,7.5,200
CIE,20201021,17.24,17.3,16.96,17.2,193446
CLNX,20201021,53.1,53.1,51.94,51.98,617374
CLR,20201021,1.36,1.36,1.36,1.36,1931
COL,20201021,6.7,6.7,6.425,6.49,754420
COM,20201021,0.284,0.286,0.276,0.286,2080
DIA,20201021,0.1171,0.1267,0.1157,0.121,25351597
DOM,20201021,3.34,3.35,3.275,3.275,154309
EAT,20201021,3.615,3.7,3.6,3.6,1458
EBRO,20201021,19.42,19.52,19.1,19.32,78937
ECR,20201021,1.86,1.86,1.808,1.846,60750
EDR,20201021,2.335,2.36,2.205,2.36,51441
EEP,20201021,0.454,0.454,0.454,0.454,1150
EKT,20201021,8.28,8.36,8.16,8.29,98161
ELE,20201021,23.98,24.03,23.48,23.74,1171580
ELZ,20201021,0.88,0.88,0.88,0.88,7222
ENC,20201021,2.134,2.134,2.062,2.077,618849
ENG,20201021,19.72,19.975,19.165,19.21,1076504
ENO,20201021,9.24,9.24,8.96,9,3809
EZE,20201021,0.234,0.244,0.234,0.236,493563
FACE,20201021,5.94,6,5.84,5.88,27849
FAE,20201021,3.27,3.305,3.24,3.295,343455
FCC,20201021,8,8.05,7.88,7.88,20018
FDR,20201021,15.66,15.86,15.44,15.76,136570
FER,20201021,21.31,21.31,20.62,20.7,891905
GALQ,20201021,0.972,0.972,0.94,0.97,9706
GAM,20201021,25.92,25.92,25.25,25.25,1167819
GAS,20201021,18.145,18.145,17.57,17.685,854219
GCO,20201021,21.85,21.85,20.7,20.9,90384
GEST,20201021,2.45,2.48,2.406,2.452,406726
GIGA,20201021,7.9,8.25,7.3,7.7,72087
GRE,20201021,21.6,21.6,21,21.2,27565
GRF,20201021,26.74,26.74,26.33,26.55,698619
GRF.P,20201021,16.46,16.5,16.24,16.38,90514
GRN,20201021,14.1,15.15,13.9,14.2,8012
GSJ,20201021,4.46,4.46,4.2,4.255,31342
HLZ,20201021,7.33,7.68,7.33,7.68,1995
HOME,20201021,10.98,10.98,10.74,10.9,21017
IAG,20201021,1.185,1.198,1.108,1.11,20280256
IBE,20201021,10.905,10.985,10.705,10.78,11279969
IBG,20201021,17.15,17.15,16.3,16.3,2716
IDR,20201021,6.15,6.195,6.095,6.135,544010
INDDT,20201021,4688.2,4697.9,4596.6,4603.2,138264
ISUR,20201021,6.7,6.7,6.48,6.7,641
ITX,20201021,24.19,24.2,23.84,23.97,2440882
IZER,20201021,5.98,5.98,5.9,5.98,2762
KOM,20201021,2.74,2.74,2.74,2.74,7000
LBK,20201021,0.242,0.244,0.234,0.239,3968016
LGT,20201021,11.1,11.4,11.1,11.4,3071
LLN,20201021,9.25,9.5,9.05,9.15,60232
LOG,20201021,14.24,14.24,14.08,14.12,175768
LRE,20201021,3.48,3.52,3.47,3.475,49079
MAKS,20201021,9.1,9.2,9.1,9.2,6750
MAP,20201021,1.335,1.336,1.287,1.296,5107829
MAS,20201021,22.5,22.52,22.5,22.52,291623
MCM,20201021,12.48,12.48,12.2,12.22,19885
MDF,20201021,0.494,0.52,0.49,0.502,748417
MED,20201021,0.74,0.74,0.74,0.74,373
MEL,20201021,3.1,3.12,3.002,3.01,1577745
MONI,20201021,0.155,0.158,0.155,0.158,52674
MRL,20201021,6.485,6.485,6.255,6.275,922300
MTS,20201021,12.344,12.548,12.176,12.33,498876
MVC,20201021,4.995,5,4.9,4.945,9776
NBI,20201021,3.5,3.5,3.5,3.5,86
NEA,20201021,4.9,4.9,4.68,4.7,509
NHH,20201021,2.35,2.35,2.285,2.305,23992
NTH,20201021,1.245,1.245,1.22,1.22,3012
NTX,20201021,2.4,2.42,2.4,2.42,2430
NXT,20201021,0.479,0.479,0.478,0.479,16650
NYE,20201021,0.004,0.0047,0.0039,0.0044,149136900
OHL,20201021,0.596,0.614,0.595,0.607,419387
OLE,20201021,0.2725,0.281,0.2665,0.279,5412339
ORY,20201021,2.99,2.99,2.91,2.945,69273
PANG,20201021,1.62,1.62,1.62,1.62,3315
PHM,20201021,116,117.6,106.5,108.3,357568
PRM,20201021,9.18,9.18,9,9.14,740
PRO,20201021,14.8,15.1,14.6,14.9,859
PRS,20201021,0.708,0.708,0.671,0.674,376216
PSG,20201021,2.07,2.084,2.02,2.038,406734
PSI,20201021,4171.3,4187.29,4144.57,4145.44,4145
PVA,20201021,0.393,0.393,0.3825,0.3835,51118
QBT,20201021,0.3325,0.341,0.33,0.331,119211
R4,20201021,6.46,6.5,6.4,6.46,5694
RBT,20201021,2.18,2.18,2.18,2.2,145
RDM,20201021,0.998,1.01,0.992,0.997,24320
REE,20201021,16.245,16.255,15.93,16.035,1017258
REN,20201021,1.64,1.64,1.58,1.58,49740
REP,20201021,5.9,5.9,5.656,5.666,8208827
RIO,20201021,2.76,2.76,2.68,2.76,1205
RJF,20201021,4.14,4.19,4.13,4.14,15952
RLIA,20201021,0.628,0.628,0.61,0.622,37542
ROVI,20201021,32.7,33.9,32.1,32.3,103840
SAB,20201021,0.284,0.2877,0.2762,0.2762,35164715
SAN,20201021,1.738,1.749,1.6686,1.6686,45979293
SCYR,20201021,1.61,1.635,1.592,1.599,2106408
SLR,20201021,17.54,17.56,16.73,16.86,700810
SPK,20201021,16.7,17.15,16.7,16.95,23652
SPS,20201021,0.526,0.544,0.5,0.5,400592
TEF,20201021,3.037,3.055,2.959,3,20022094
TL5,20201021,2.916,3.006,2.916,2.946,448681
TLGO,20201021,3.265,3.28,3.08,3.115,257638
TRE,20201021,8.92,9,7.485,7.6,1149899
TRG,20201021,0.16,0.1648,0.1512,0.16,666015
TUB,20201021,1.196,1.2,1.132,1.132,80710
UBS,20201021,0.0185,0.0194,0.0177,0.0177,148339374
UNI,20201021,0.6185,0.6185,0.591,0.5935,1953716
VER,20201021,0.003,0.0031,0.0029,0.003,81968500
VID,20201021,94.5,94.9,92.5,94.7,8688
VIS,20201021,56.8,57.45,56.05,56.15,63058
VOC,20201021,0.612,0.626,0.61,0.614,12357
YATO,20201021,8.8,8.8,8.8,8.8,3070
YDOM,20201021,2.14,2.14,2.14,2.14,2341
YGOP,20201021,15.7,15.7,15.7,15.7,930
YHSP,20201021,5.7,5.7,5.7,5.7,1754
YMHRE,20201021,4.66,4.66,4.66,4.66,1073
ZOT,20201021,5.41,5.41,5.21,5.37,355715
