A3M,20200429,2.354,2.42,2.306,2.396,301685
ABG,20200429,0.015,0.0155,0.015,0.015,4648884
ABGB,20200429,0.0074,0.0075,0.0071,0.0071,131354000
ACS,20200429,22.4,23.66,22.3,23.53,1203147
ACX,20200429,6.732,7.2,6.732,7.2,776079
ADL,20200429,1.24,1.28,1.22,1.28,8824
ADNOIB,20200429,1704,1704,1704,1704,34
ADX,20200429,2.04,2.08,1.982,2.045,782976
ADZ,20200429,4.01,4.35,4,4.3,17495
AEDAS,20200429,14.12,14.14,13.94,13.98,7960
AENA,20200429,116.2,116.7,111.1,114.4,207316
AGIL,20200429,3.82,3.88,3.78,3.8,5250
AI,20200429,0.064,0.065,0.0592,0.0625,2152799
AIR,20200429,53.5,58.45,51.62,58.4,111480
AKI,20200429,0.2,0.2,0.185,0.1925,171205
ALB,20200429,33.65,36,32.7,35.9,36573
ALM,20200429,11.57,11.59,11.4,11.59,141807
ALNT,20200429,11.1,11.6,11,11.55,6854
AMP,20200429,0.165,0.177,0.164,0.1754,4443493
AMS,20200429,43.26,43.82,42.13,43.58,1173682
ANA,20200429,90.9,91.85,90.1,91,80144
APAM,20200429,23.59,24.46,23.5,24.16,13925
APPS,20200429,5.4,5.95,5.35,5.92,297586
ARM,20200429,9.1,9.1,9.02,9.08,3207
ATRY,20200429,5.04,5.2,5.04,5.06,6296
AZK,20200429,5.6,5.76,5.6,5.76,5047
BBVA,20200429,2.924,3.162,2.903,3.162,28363108
BDL,20200429,98,98,98,98,150
BIO,20200429,1.21,1.23,1.15,1.15,231778
BKIA,20200429,0.91,0.98,0.9032,0.975,11667313
BKT,20200429,3.8,3.96,3.778,3.9,2202067
BKY,20200429,0.1244,0.1244,0.116,0.1224,2355215
BME,20200429,33.26,33.32,33.26,33.28,523814
CABK,20200429,1.5975,1.7115,1.5815,1.7115,22198995
CAF,20200429,32.5,32.9,32,32.65,29133
CASH,20200429,0.794,0.814,0.78,0.804,673040
CBAV,20200429,10,10,10,10,239
CCEP,20200429,37.85,37.95,36.7,37.9,7967
CDR,20200429,1.456,1.456,1.33,1.352,176943
CIE,20200429,14.69,15.9,14.21,15.9,256401
CLNX,20200429,48.5,48.52,47.17,47.17,830251
CLR,20200429,1.12,1.12,1.08,1.08,6453
COL,20200429,8.005,8.88,7.975,8.88,656534
COM,20200429,0.232,0.246,0.232,0.246,17971
DIA,20200429,0.1231,0.137,0.1226,0.131,40240682
DOM,20200429,2.85,2.89,2.77,2.805,318804
EAT,20200429,5.64,5.7,5.21,5.44,36608
EBRO,20200429,19,19.86,18.88,19.44,179723
ECR,20200429,2.66,2.7,2.585,2.655,177550
EDR,20200429,2.3,2.395,2.2,2.24,89049
EEP,20200429,0.372,0.372,0.354,0.354,12372
EKT,20200429,7.1,7.48,7.06,7.26,94216
ELE,20200429,19.77,20.56,19.54,20.3,978165
ELZ,20200429,1.07,1.07,1,1.04,86050
ENC,20200429,2.935,3.055,2.904,2.97,1296790
ENG,20200429,20.19,20.95,20.08,20.73,589690
ENO,20200429,8.58,8.58,8.32,8.44,5930
EWT,20200429,0.194,0.195,0.1855,0.194,110558
EZE,20200429,0.314,0.314,0.296,0.309,1040714
FACE,20200429,6.5,6.7,6.14,6.16,321534
FAE,20200429,4.1,4.1,3.93,3.95,686552
FCC,20200429,8.21,8.59,8.21,8.45,154673
FDR,20200429,10.14,10.14,9.94,10.04,16491
FER,20200429,22.36,22.84,22.01,22.84,930878
GALQ,20200429,1.025,1.17,1.005,1.17,291515
GAM,20200429,13.795,14,13.455,13.64,465601
GAS,20200429,15.5,16,15.27,16,1330681
GCO,20200429,17.72,18.06,17.6,17.98,99525
GEST,20200429,2.35,2.43,2.314,2.386,637344
GIGA,20200429,5.4,5.5,5.4,5.5,15945
GRE,20200429,12.6,12.75,12.35,12.45,17348
GRF,20200429,31.94,31.98,31.5,31.5,515564
GRF.P,20200429,19.44,19.48,19.04,19.2,86868
GRN,20200429,8.2,8.2,8.04,8.04,6186
GSJ,20200429,4.16,4.76,4.15,4.625,151742
HLZ,20200429,6.39,6.39,6.3,6.39,4160
HOME,20200429,7.94,8.06,7.94,8.03,11908
IAG,20200429,2.47,2.643,2.3,2.634,18664207
IBE,20200429,8.91,9.396,8.906,9.348,11403661
IBG,20200429,19.9,20.9,19.85,20.3,2362
IDR,20200429,7.78,8.115,7.65,8.115,491792
ISUR,20200429,6.12,6.48,6.12,6.48,990
ITX,20200429,23.4,24.2,22.96,24.09,3320642
IZER,20200429,4.26,4.26,4.26,4.26,2092
KOM,20200429,2.36,2.36,2.36,2.36,10000
LBK,20200429,0.179,0.185,0.1744,0.182,9953888
LGT,20200429,11,11.3,11,11.25,775
LLN,20200429,1.69,1.76,1.67,1.74,30710
LOG,20200429,16.18,16.6,15.94,16.26,214325
LRE,20200429,3.63,3.71,3.6,3.69,198877
MAKS,20200429,4.86,5.1,4.86,5.1,3238
MAP,20200429,1.667,1.729,1.653,1.71,2943566
MAS,20200429,16.65,17.2,16.65,17.14,355775
MCM,20200429,11.34,11.54,11.34,11.5,19721
MDF,20200429,0.41,0.41,0.392,0.393,1498139
MED,20200429,0.99,0.99,0.99,0.99,10459
MEL,20200429,4.05,4.342,4,4.33,887437
MONI,20200429,0.152,0.152,0.148,0.148,33297
MRL,20200429,7.65,7.93,7.59,7.9,790334
MTB,20200429,1.25,1.25,1.24,1.25,11500
MTS,20200429,9.626,10.742,9.549,10.73,1245733
MVC,20200429,5.03,5.24,5.03,5.13,121536
NBI,20200429,3.44,3.44,3.44,3.44,2000
NEA,20200429,3.8,3.93,3.8,3.84,25400
NHH,20200429,3.2,3.25,3.14,3.245,27154
NTH,20200429,1.46,1.46,1.42,1.425,7350
NTX,20200429,1.37,1.37,1.37,1.37,2400
NXT,20200429,0.473,0.51,0.473,0.5,171019
NYE,20200429,0.0071,0.0072,0.0067,0.0068,12713000
OHL,20200429,0.727,0.744,0.72,0.741,612966
OLE,20200429,0.0455,0.0455,0.0405,0.0435,19124012
ORY,20200429,3.775,3.795,3.43,3.65,1469678
PHM,20200429,5.73,5.87,5.545,5.565,3060452
PRM,20200429,9.08,9.08,9.08,9,142
PRO,20200429,9.15,9.15,9.15,9.15,1238
PRS,20200429,0.545,0.575,0.545,0.575,199629
PSG,20200429,2.028,2.07,1.99,2.038,847052
PSI,20200429,4213.7,4313.05,4220.6,4311.88,4311
PVA,20200429,0.47,0.53,0.47,0.5,719234
QBT,20200429,0.4295,0.465,0.4205,0.443,1706714
R4,20200429,6,6,5.98,6,180
RDM,20200429,0.627,0.691,0.627,0.691,56086
REE,20200429,15.43,15.79,15.36,15.61,1034694
REN,20200429,1.67,1.745,1.67,1.71,81368
REP,20200429,7.978,8.502,7.928,8.502,11460695
RJF,20200429,2.24,2.31,2.22,2.31,13235
RLIA,20200429,0.69,0.73,0.69,0.72,73416
ROVI,20200429,27,27,25.7,26,28697
SAB,20200429,0.3574,0.3726,0.3565,0.3726,47856171
SAN,20200429,2.07,2.1725,2.0555,2.1645,60710782
SCYR,20200429,1.638,1.735,1.638,1.715,1402307
SLR,20200429,8.585,9.04,8.55,9.025,355899
SPK,20200429,13.2,13.75,13.1,13.6,21267
SPS,20200429,0.384,0.41,0.384,0.41,7776
TEF,20200429,4.05,4.18,4.042,4.18,10388699
TL5,20200429,3.288,3.302,3.238,3.248,411256
TLGO,20200429,4.44,4.48,4.315,4.45,107979
TRE,20200429,12.86,13.9,12.86,13.67,173620
TRG,20200429,0.1388,0.1696,0.1388,0.156,2521442
TUB,20200429,1.32,1.408,1.318,1.398,379447
UBS,20200429,0.006,0.006,0.0057,0.006,26709700
UNI,20200429,0.473,0.5045,0.4718,0.4968,3217789
VER,20200429,0.0035,0.0035,0.0033,0.0034,21874300
VID,20200429,84,84,80.8,80.8,2114
VIS,20200429,58.1,58.85,57.7,58.3,74597
VOC,20200429,0.74,0.76,0.722,0.76,130014
YCOR,20200429,8.65,8.65,8.65,8.65,268
YDOM,20200429,2.2,2.2,2.2,2.2,2277
ZOT,20200429,6.4,6.4,6.28,6.32,143035
